"state","month","day","year","day of week","location","county","assailant name","victim name","no. assailants","no. victims","minutes or proclamation?","source","class","days to death","category","victim category","assail category","motive","a ethnicity","a race","a gender","a age","a occup","v ethnicity","v race","v gender","v age","v occup","weapon","C31-T","indicted?","verdict","sentence","comment","alcohol","period"
44,5,28,1837,"sun","plantation","elb","peter","ben",1,1,"icm","c","cer",0,"n","ad","ad","honor","african","b","m",,"sl","african","b","m",,"sl","knife","knife","murder","fG murder","death","honor","n",1
44,10,18,1788,"sat","Ward's Station blockhouse","fra","u","u",6,1,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"farmer","creek","i","m",,"u","musket","musket","no","none","none","political","u",1
44,10,31,1788,"f","woods","fra","u","u",5,1,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"hunter","u","i","m",,"u","musket","musket","no","none","none","political","u",1
44,11,,1790,"u","woods","fra","u","cleveland",5,2,"no","p","cer",0,"n","ad","ad","political","creek","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,11,,1790,"u","woods","fra","u","mcdowall",5,2,"no","p","cer",0,"n","ad","ad","political","creek","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,11,,1792,"u","in a pioneer settlement","fra","mccluskey","u",1,2,"no","b","cer",0,"n","ad","ad","political","scots","w","m",,"pl","cherokee","i","m",,"u","gun","gun","no","none","none","political","u",1
44,11,,1792,"u","in a pioneer settlement","fra","mccluskey","u",1,2,"no","b","cer",0,"n","ad","ad","political","scots","w","m",,"pl","cherokee","i","m",,"u","gun","gun","no","none","none","political","u",1
44,4,17,1793,"w","settlement on chawgee creek","fra","u","towery",3,2,"no","p","cer",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","axe","sharp","fled","none","none","political","u",1
44,4,17,1793,"w","settlement on chawgee creek","fra","u","flemming",3,2,"no","p","cer",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","axe","sharp","fled","none","none","political","u",1
44,4,25,1793,"th","u","fra","u","u",5,2,"no","p","prob",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,4,25,1793,"th","u","fra","u","u",5,2,"no","p","prob",0,"n","ad","ad","political","cherokee","i","m",,"u","u","w","m",,"farmer","u","u","fled","none","none","political","u",1
44,11,6,1795,"f","u","fra","u","george",2,2,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"soldier","creek","i","m",,"u","gun","gun","no","none","none","political","u",1
44,11,6,1795,"f","u","fra","u","u",2,2,"no","p","prob",0,"n","ad","ad","political","u","w","m",,"soldier","cherokee","i","m",,"u","gun","gun","no","none","none","political","u",1
44,5,13,1799,"m","u","fra","harden","womack",1,1,"proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,8,,1799,"u","woods","fra","higgins","nail",1,1,"no","c","cer",0,"n","ad","ad","robbery","u","w","m",,"u","u","w","m",,"u","u","u","lynched","none","none","robbery","u",1
44,1,7,1800,"t","u","fra","mckee","hailey",1,1,"proc","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,1,13,1800,"m","road","fra","low","fincher",1,1,"no","b","cer",0,"n","ad","ad","robbery","u","w","m",,"farmer","u","w","m",,"farmer","rifle","rifle","murder","fG murder","death","robbery","u",1
44,9,1,1800,"m","where road forded north branch Broad River","fra","neals","higgins",2,1,"no","c","cer",0,"lynching","ad","ad","revenge","u","w","m",,"farmer","u","w","m",,"u","rifle","rifle","murder","fNG","none","revenge","u",1
44,3,,1803,"sun","plantation","fra","reed","cloey",1,1,"no","c","cer",5,"hh","slave","overseer","abuse","u","w","m",,"ov","african","b","f",,"sl","phys","phys","no","none","none","abuse / discipline","u",1
44,5,,1805,"u","plantation","fra","stickland","ben",1,1,"no","c","cer",,"hh","slave","overseer","abuse","u","w","m",,"ov","african","b","m",,"sl","gun","gun","mansl","fNG","none","abuse / discipline","u",1
44,6,22,1808,"w","plantation","fra","willis","peter",1,1,"no","c","cer",1,"n","slave","ad","u","u","w","m",,"u","african","b","m",,"sl","rifle","rifle","murder","fNG","none","u","u",1
44,6,29,1808,"w","store","fra","hutchins","franks",1,1,"no","c","cer",0,"store","customer","customer","brawl","u","w","m",,"u","u","w","m",,"u","knife","knife","murder","fG mansl","branded","tavern / store brawl","v & a",1
44,11,24,1814,"th","carnesville","fra","edwards","cook",1,1,"scm","c","cer",0,"n","ad","ad","feud","u","w","m",,"u","u","w","m",,"attorney","shotgun","shotgun","murder","fG mansl","branded","feud","u",1
44,4,20,1815,"th","mullin's ford","fra","fullerton","shannon",1,1,"scm","c","prob",0,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","phys","phys","no","none","none","u","u",1
44,6,7,1816,"f","carnesville","fra","blackburn","holt",1,1,"scm","c","cer",7,"n","ad","ad","feud","u","w","m",,"merchant","u","w","m",,"pl","shotgun","shotgun","murder","fG murder","death","feud","u",1
44,4,23,1823,"w","house of third party","fra","barefield","peack",1,1,"no","c","prob",0,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","gun","gun","no","none","none","u","u",1
44,7,8,1829,"w","home of victim","fra","kirks","clark",2,1,"scm","c","cer",0,"marital","husband","th","abuse intervention","u","w","mf",,"u","u","w","m",,"u","knife","knife","no","none","none","third party intervened to stop wife abuse","u",1
44,11,5,1831,"sat","store","fra","bells","wright",2,1,"scm","c","cer",0,"store","customer","customer","honor","u","w","m",,"u","u","w","m",,"u","stick","blunt","murder","fNG","none","quarrel","v & a",1
44,2,,1833,"u","u","fra","martin","singleton",1,1,"scm","c","cer",,"n","slave","ad","u","u","w","m",,"u","african","b","m",,"sl","u","u","murder","fNG","none","u","u",1
44,1,4,1836,"m","u","fra","wilkerson","sizemore",1,1,"proc","c","cer",,"n","ad","ad","u","u","w","m",55,"u","u","w","m",,"u","u","u","fled","none","none","u","u",1
44,10,31,1836,"m","u","fra","waters & boatwright & carnes","heffrin",3,1,"scm","c","cer",6,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","fNG","none","u","u",1
44,12,23,1839,"m","u","fra","reese and gartney","english",1,1,"scm proc","c","cer",0,"n","ad","ad","u","u","w","m",47,"u","u","w","m",,"u","shotgun","shotgun","murder","escaped","none","u","u",1
44,,,1840,"u","u","fra","sam","u",1,,"no","c","cer",,"u","u","ad","u","african","b","m",,"sl","u","u","u",,"u","u","u","murder","escaped","none","u","u",1
44,1,16,1845,"th","u","fra","freeman","sheareh",1,1,"scm proc","c","cer",,"n","ad","ch","u","u","w","m",15,"u","u","w","m",,"u","u","u","murder","escaped","none","u","u",1
44,12,16,1845,"t","u","fra","hackett","fullbright",1,1,"scm proc","c","cer",0,"n","ad","ad","u","u","w","m",28,"u","u","w","m",,"u","knife","knife","murder","escaped","none","u","u",1
44,9,9,1847,"th","plantation","fra","berry & estes & swift","martin",3,1,"scm","c","cer",0,"hh","slave","overseer","abuse","u","w","m",,"ov","african","b","m",,"sl","shovel","blunt","murder","np","none","abuse / discipline","u",1
44,10,18,1849,"th","plantation","fra","pruitt","sarah",1,1,"scm","c","cer",0,"hh","slave","mistress","abuse","u","w","f",,"pl","african","b","f",,"sl","stool","blunt","murder","fNG","none","abuse / discipline","u",1
44,9,22,1853,"th","woods","fra","jerry & lank & daniel","stowe",3,1,"scm","b","cer",0,"n","ad","slave","sexual assault","african","b","m",,"sl","u","w","f",,"u","phys","phys","murder","fG murder","death","rape","u",1
44,6,14,1856,"sat","u","fra","jenkins","smith",1,1,"scm","c","cer",0,"brothel","customer","prostitute","quarrel","u","w","f",,"prostitute","u","w","m",,"u","handgun","handgun","murder","pG mansl","4 yrs","defending house of prostitution?","u",1
44,1,31,1861,"th","u","fra","manly & woten","manly",2,1,"scm","c","cer",20,"relative","ad","ad","u","u","w","m",,"u","u","w","m",,"u","stone","blunt","murder","pG mansl","$400","u","u",1
44,,,1861,"u","u","fra","wood","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","f",17,"u","u","u","u",,"u","u","u","murder","pG mansl","8 yrs","u","u",1
44,,,1863,"u","u","fra","cleveland & finch","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,,,1865,"u","u","fra","kelly & dooley & magan & jordan","u",5,1,"scm","c","prob",,"civil war","ad","ad","political","u","w","m",,"soldier","u","w","m",,"soldier","u","u","murder","np","none","Confederate m. by Union?","u",2
44,,,1867,"u","u","fra","horton","u",1,,"scm","c","prob",,"u","u","ad","u","african","b","m",,"u","u","u","u",,"u","u","u","murder","escaped","none","u","u",2
44,,,1870,"u","u","fra","collins","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1874,"u","u","fra","strickland","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","m",,"u","u","u","u",,"u","u","u","murder","fG murder","death","u","u",2
44,,,1875,"u","u","fra","fulghams","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1876,"u","u","fra","hix","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,4,,1882,"u","u","fra","u","parks",1,1,"no","p","prob",0,"n","ad","ad","u","u","u","u",,"u","african","b","m",,"u","gun","gun","fled","none","none","u","u",2
44,5,,1882,"w","river","fra","poole","holbrook",1,1,"scm","b","cer",0,"n","ad","ad","u","african","b","m",,"u","african","b","f",,"u","phys","phys","no","none","none","insufficient evidence for indictment","u",2
44,,,1884,"u","u","fra","burgess","burgess",1,1,"scm","b","cer",,"relative","father","daughter","resisting abuse","african","b","f",19,"u","african","b","m",,"u","axe","sharp","murder","fG murder","life","resisting whipping","u",2
44,9,17,1885,"th","road","fra","u","dyar",1,1,"no","p","cer",0,"revenue","informant","ad","political","u","w","m",,"u","u","w","m",,"farmer","gun","gun","fled","none","none","assasination of revenue informant","u",2
44,8,8,1886,"sun","road","fra","u","reade",1,1,"no","p","prob",4,"n","ad","ad","u","u","u","u",,"u","u","w","m",,"u","rifle","rifle","fled","none","none","ambush","u",2
44,12,20,1886,"m","u","fra","u","sanders",125,1,"no","p","cer",0,"lynching","convict laborer","ad","revenge","u","w","m",,"u","u","w","m",,"convict laborer","hanged","phys","no","none","none","lynching","u",2
44,12,,1886,"u","home of victims","fra","sanders","swilling",1,5,"no","p","cer",0,"hh","ad","convict laborer","robbery","u","w","m",,"convict laborer","u","w","m",,"farmer","club","blunt","lynched","none","none","u","u",2
44,12,,1886,"u","home of victims","fra","sanders","swilling",1,5,"no","p","cer",0,"hh","ad","convict laborer","robbery","u","w","m",,"convict laborer","u","w","f",,"farm wife","club","blunt","lynched","none","none","u","u",2
44,9,13,1890,"sat","u","fra","carr and jordans","manley",4,1,"scm","b","cer",35,"n","ad","ad","u","u","w","mf",,"u","u","w","m",,"u","phys","phys","murder","fNG","none","u","u",2
44,3,17,1891,"m","u","fra","glover","glover",1,1,"scm","b","cer",0,"spouse","wife","husband","adultery","u","w","m",,"physician","u","w","f",,"housewife","poison","poison","murder","fNG","none","adultery","u",2
44,,,1893,"u","u","fra","haney","u",1,,"scm","b","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1893,"u","u","fra","harrison","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1893,"u","u","fra","jones","u",1,,"scm","c","cer",,"u","u","ad","u","african","b","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1895,"u","u","fra","bird","u",1,2,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","$200","u","u",2
44,,,1895,"u","u","fra","bird","u",1,2,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","$200","u","u",2
44,,,1895,"u","u","fra","goodwin","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG mansl","$150","u","u",2
44,,,1895,"u","u","fra","simpson","u",1,,"scm","c","cer",,"u","u","ad","u","u","u","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",2
44,,,1896,"u","u","fra","christian & kelley","u",2,1,"scm","c","cer",,"n","ad","ad","u","u","w","m",,"u","u","u","u",,"u","gun","gun","mansl","fNG","none","u","u",2
44,,,1898,"u","u","fra","brock & hill","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",2
44,,,1900,"u","u","fra","knox","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","fG murder","life","u","u",2
44,,,1830,"","u","gil","u","charles",1,1,"no","p","prob",,"n","ad","ad","political","cherokee","i","m",,"u","w","u","m",18,"u","farm laborer","u","fled","none","none","political","u",1
44,5,14,1837,"sun","store of victim","gil","saunders","berry",1,1,"proc","b","cer",,"store","proprietor","customer","quarrel","cherokee","i","m",21,"u","u","w","m",,"merchant","knife","knife","fled","none","none","quarrel at store","v & a",1
44,7,29,1848,"sat","u","gil","robeson & cody & may","ledford",3,1,"scm proc","c","cer",,"n","ad","ad","u","u","w","m",32,"carpenter","u","w","m",,"u","u","u","murder","fG mansl","4 yrs","u","u",1
44,,,1852,"u","u","gil","kell","u",1,,"scm","c","prob",,"u","u","ad","u","u","w","m",17,"farm laborer","u","u","u",,"u","u","u","no","none","none","u","u",1
44,,,1853,"u","u","gil","hazlewood & mcarthur","u",2,,"scm","c","prob",,"n","ad","ad","u","u","w","m",48,"farmer","u","u","u",,"u","u","u","no","none","none","u","u",1
44,,,1853,"u","u","gil","presley","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","f",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",1
44,,,1853,"u","u","gil","wisshang","u",1,,"scm","c","cer",,"u","u","ad","u","german","w","m",,"u","u","u","u",,"u","u","u","murder","fNG","none","u","u",1
44,,,1854,"u","u","gil","gilbert & cantrill","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","np","none","u","u",1
44,10,2,1855,"t","u","gil","osborne","wilson",1,1,"scm proc","c","cer",104,"hh","slave","master","u","u","w","m",64,"farmer","african","b","m",,"sl","knife","knife","murder","escaped","none","u","u",1
44,,,1862,"u","u","gil","gatewood","ward",5,1,"no","p","prob",,"civil war","deserter","home guard","political","u","w","m",,"soldier","u","w","m",,"soldier","u","u","fled","none","none","political -- Confederate by Home Guards -- victim probably a deserter","u",1
44,,,1863,"u","Turniptown Creek","gil","u","slate",10,1,"no","p","prob",0,"civil war","deserter","home guard","political","u","w","m",,"soldier","u","w","m",,"soldier","gun","u","no","none","none","poitical -- Confederate deserter by Home Guards","u",2
44,12,1,1864,"th","road in Ellijay","gil","hatley et al.","inlow",10,1,"scm proc","b","cer",0,"civil war","confederate","union soldier","political","u","w","m",,"union officer","u","w","m",44,"confederate officer","gun","gun","murder","fG mansl","none","political -- Confederate victim by Union soldiers","u",2
44,,,1864,"u","u","gil","u","u",5,1,"no","p","prob",0,"civil war","ad","ad","political","u","w","m",,"soldier","u","w","m",,"soldier","handgun","handgun","no","none","none","political -- clash between Union guerillas and Home Guards","u",2
44,,,1864,"u","u","gil","milton","clack",1,1,"no","p","prob",,"civil war","ad","home guard","political","u","w","m",,"farmer","u","w","m",,"u","u","u","no","none","none","political -- victim killed by a Home Guard","u",2
44,8,4,1865,"u","u","gil","sim & seanyard & spence","cox",3,1,"scm proc","b","cer",,"civil war","home guard","ad","political","u","w","m",,"u","u","w","m",37,"farmer","u","u","murder","fG mansl","2 yrs","political -- justice of peace by accused or former Home Guard","u",2
44,,,1865,"u","u","gil","freeman et al.","u",22,,"scm","c","cer",,"civil war","ad","ad","political","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","political","u",2
44,,,1865,"u","u","gil","jordan & paterson & branon & briant","u",4,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1865,"u","u","gil","jordan & jordan","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1865,"u","u","gil","martin et al.","u",17,,"scm","c","cer",,"civil war","ad","ad","political","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","political","u",2
44,,,1865,"","field","gil","u","pinson",3,1,"no","p","cer",,"n","ad","ad","u","u","w","m",,"u","u","w","m",,"farmer","gun","gun","fled","none","none","u","u",2
44,5,30,1866,"w","front porch of victim","gil","spencer","craigo",1,1,"scm","b","cer",4,"legal","justice of peace","suspected thief","revenge","u","w","m",37,"farmer","u","w","m",44,"farmer","gun","gun","murder","u","none","justice of the peace by sheep stealer -- political -- ambush","u",2
44,,,1866,"u","u","gil","bearden","u",1,2,"scm","c","cer",,"u","ad","ad","u","u","w","m",31,"farmer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1866,"u","u","gil","bearden","u",1,2,"scm","c","cer",,"u","ad","ad","u","u","w","m",31,"farmer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1866,"u","u","gil","deal & deal","u",2,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1866,"u","u","gil","freeman","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",23,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1866,"u","u","gil","parks","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1867,"u","u","gil","collins & stanley & hunnicutt","u",3,,"scm","b","cer",,"civil war","home guard","ad","political","u","w","m",,"u","u","w","m",,"u","u","u","murder","u","none","political -- revenge against Home Guards","u",2
44,,,1867,"u","u","gil","godsey et al.","u",16,,"scm","c","cer",,"n","ad","ad","political","u","w","m",,"u","u","u","u",,"u","u","u","murder","u","none","political","u",2
44,1,16,1869,"sat","at a corn shucking in the neighborhood","gil","evans & clark & clouts","henderson",4,1,"scm proc","c","cer",1,"husking","ad","ad","quarrel","u","w","m",22,"u","u","w","m",22,"u","knife","knife","murder","fG mansl","2 yrs","quarrel -- victim a third party who intervened in the fight","u",2
44,12,,1869,"u","distillery at Buckhorn","gil","nash","hallford",1,1,"scm","b","cer",,"n","ad","ad","quarrel","u","w","m",,"u","u","w","m",21,"farm laborer","gun","gun","murder","u","none","quarrel -- shot by an outlaw","u",2
44,,,1869,"u","u","gil","cox","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",,"u","u","u","u",,"u","u","u","murder","escaped","none","u","u",2
44,4,16,1872,"t","home of victim","gil","holts","milton",2,1,"scm proc","b","cer",0,"n","ad","ad","u","u","w","m",26,"u","u","w","m",,"merchant","gun","gun","murder","fNG","none","u","u",2
44,,,1872,"u","u","gil","holt & sims","u",2,1,"scm","c","cer",,"n","ad","ad","u","u","w","m",29,"farm tenant","u","w","m",,"u","u","u","murder","fG mansl","12 yrs","u","u",2
44,,,1873,"u","u","gil","godfreys","u",4,,"scm","c","cer",,"u","u","ad","u","u","w","mf",55,"farmer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,,,1873,"u","u","gil","leatherwood","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",22,"farm laborer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,1,14,1876,"f","home of victim near Santa Luca","gil","o'grady & wells & newman","emory",3,1,"scm","b","cer",0,"revenue","moonshiner","federal agents","political","irish","w","m",,"soldier","u","w","m",,"farmer","rifle","rifle","justified","none","none","political -- moonshiner by U. S. soldiers","u",2
44,11,3,1876,"f","road near still house","gil","goble","brown",1,1,"scm","b","cer",0,"n","ad","ad","feud","u","w","m",26,"farm laborer","w","w","m",,"farm laborer","rock","blunt","murder","fG murder","death","feud -- accusations over stolen cattle","u",2
44,,,1876,"u","u","gil","anglin","u",1,,"scm","c","prob",,"u","u","ad","u","u","w","m",31,"farmer","u","u","u",,"u","u","u","no","none","none","u","u",2
44,,,1876,"u","u","gil","fowler","u",1,,"scm","c","cer",,"u","u","ad","u","u","w","m",36,"farmer","u","u","u",,"u","u","u","murder","u","none","u","u",2
44,2,9,1877,"f","u","gil","u","mcintyre",5,1,"no","p","cer",0,"revenue","union soldier","moonshiner","political","u","w","m",,"farmer","u","w","m",,"soldier","gun","gun","killed","none","none","political -- U. S. Army officer by moonshiners","u",2
44,2,9,1877,"f","u","gil","u","u",10,3,"no","p","cer",0,"revenue","moonshiner","union soldier","political","u","w","m",,"soldier","u","w","m",,"farmer","rifle","rifle","justified","none","none","poltical -- moonshiner by U. S. Army","u",2
44,2,9,1877,"f","u","gil","u","u",10,3,"no","p","cer",0,"revenue","moonshiner","union soldier","political","u","w","m",,"soldier","u","w","m",,"farmer","rifle","rifle","justified","none","none","political -- moonshiner by U. S. Army","u",2
44,2,9,1877,"f","u","gil","u","u",10,3,"no","p","cer",0,"revenue","moonshiner","union soldier","political","u","w","m",,"soldier","u","w","m",,"farmer","rifle","rifle","justified","none","none","political -- moonshiner by U. S. Army","u",2
44,3,,1880,"u","u","gil","osborne","osborne",1,1,"scm","b","cer",,"r","son","father","u","u","w","m",40,"farmer","u","w","m",20,"farm laborer","gun","gun","murder","u","none","u","u",2
44,6,23,1883,"sat","field near railroad track","gil","wilson","hammond",1,1,"no","p","cer",0,"legal","convict laborer","guard","preventing escape","u","w","m",,"guard","u","w","m",,"convict laborer","shotgun","shotgun","justified","none","none","escape attempt -- convict by guard","u",2
44,,,1883,"u","u","gil","u","bennett",,1,"no","c","uncer",,"u","ad","u","u","u","u","u",,"u","u","w","m",24,"u","u","u","no","none","none","u","u",2
44,9,28,1884,"sun","church","gil","woody & findley","kimsey",2,1,"scm","b","cer",0,"revenue","third party","moonshiner","revenge / bystander hit","u","w","m",,"farmer","u","w","m",59,"farmer","handgun","handgun","murder","fNG","none","political -- third party intervening in quarrel between informant and moonshiner","u",2
44,11,19,1885,"th","barn","gil","u","worley",,1,"proc","c","prob",0,"n","th","ad","arson","u","u","u",,"u","u","w","m",,"u","fire","phys","fled","none","none","arson","u",2
44,12,20,1887,"t","u","gil","wright","wright",1,1,"scm proc","c","cer",,"r","ad","ad","u","u","w","m",,"u","u","w","m",,"u","u","u","murder","fNG insane","asylum","mental illness","u",2
44,,,1889,"u","u","gil","bailey","sellers",1,1,"scm proc","b","cer",,"n","ad","ad","u","u","w","m",57,"farmer","u","w","m",,"u","u","u","murder","fG mansl","5 yrs","u","u",2
44,4,21,1894,"u","u","gil","holt & reese","worley",2,1,"scm","b","cer",0,"revenue","informant","moonshiner","revenge","u","w","m",,"u","u","w","m",,"farmer","gun","gun","murder","fNG","none","political -- potential informant by White Caps","u",2
44,6,10,1894,"sun","u","gil","bramletts","barnes",2,1,"scm","b","cer",0,"legal","suspect","sheriff","preventing escape","u","w","m",,"sheriff","u","w","m",,"u","handgun","handgun","murder","fNG","none","justified -- escaping prisoner by sheriff & sheriff's brother","u",2