"datcrime","dtdeath","mofcrim","yrofcrim","dname","vname","source","class","simple category","category","victim","assailant","motive","nvicts","totvict","aintox","vintox","doweek","daystd","location","sui","weapon","weaponc","aeth","arace","arace w or nw","agender","aage","aoccup","viceth","vicrace","vicrace w or nw","vicgender","vicage","vicoccup","yrdeath","murdsuic","relvd","vdrelat","vdfamily","vdfamil2","nonfam","dvfamily","dvfamil2","darrest2","police","alcohol","circum","motivdes","typhom","charhom","typefelm","excviol","kindman","childage","civilunr","specfor","kindcivi","circumun","prohib","loccrime","alcolcir","orgcrime","orgcircu","accident","kindacc","mckindac","vmethod","vmethod2","addcrime","mcloccrm","residnce","plbus","vdplbus","vehicle","pubplace","medical","locdesc","vage","vage2","vgender","vrace","vethncty","vemploy","vemptype","vlawenf","vownbus","voccup","dage","dgender","drace","dethncty","demploy","demptype","dlawenf","dmedical","downbus","doccup","ndefs","arrdate","crscene","precinct","nmurder","confess","dcoronr","corout","dgrjury","indict","dstrial","dsent","tjudge","toutcome","lsentnc","judgerev","courtrev","execute","dexecute","texecute","commute","dclemenc","jurtrial","typledec","dcharge","judgenam","sectrial","judgesec","outcomes","timeso","deathsen","recno2"
"1/26/1879","1/26/1879",1,1879,"u","Pritchard, Marshall S.","p","prob","n","n","ad","ad","u",,1,"u","y","sun",0,"street","n","revolver","revolver","u","u","u","u",,"u","u","w","w","m",,"u",1879,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2/20/1879","2/21/1879",2,1879,"Ellis, Thomas","O'Neil, David","p","cer","n","work","employee","employee","grudge",1,1,"","","th",1,"rr yard v & a","n","revolver","revolver","u","w","w","m",,"rr worker","irish","w","w","m",,"rr worker",1879,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3/1/1879","3/1/1879",3,1879,"Burns, William","Rhonow, Frederic","p","cer","n","work","employee","suspect","robbery",3,1,"n","n","sat",0,"grocery v","n","revolver","revolver","u","w","w","m",,"criminal","german","w","w","m",51,"grocery worker",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4/18/1879","4/18/1879",4,1879,"Shanley, Officer","Williams, Henry","b","cer","n","legal","suspect","officer","burglary",1,1,"n","n","f",0,"store","n","revolver","revolver","irish","w","w","m",,"police officer","u","w","w","m",,"criminal",1879,,,6,,,,,,1,2,,18,"vic cought committing burglary, officer called ic",1,"",,,,,,,,"",,,,,,,,,5,1,"179 Madison st",2,,6,,,,,"Mathias Schmidt's boot and shoe store",,,1,1,7,,,,,,,1,1,7,1,6,1,,,6,1,,,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,2558
"5/1/1879","5/1/1879",5,1879,"Robert, Adelaide","Weber, Theodore","p","cer","romance","romance","suited","suitor","extortion",1,1,"n","n","th",0,"law office","n","revolver","revolver","german","w","w","f",,"u","german","w","w","m",,"businessman",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7/3/1879","7/5/1879",7,1879,"Goldman, Abe","Novacot, Rock","b","cer","n","n","ad","ad","property",1,1,"","","th",2,"street","n","revolver","revolver","german","w","w","m",16,"u","italian","w","w","m",19,"u",1879,,,6,,,,,,1,,,,"",1,"",,,,,,,,"",,,,,,,,,,,"427 N. Clark st.",1,2,,,,,,"home of victim",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1714
"7/4/1879","7/4/1879",7,1879,"McQuade, John","Anderson, Robert","b","cer","n","n","ad","ad","quarrel",1,1,"","","f",0,"street","n","baseball bat","blunt","irish","w","w","m",20,"u","scots","w","w","m",18,"u",1879,,6,6,,,,,,1,,,,"",1,"",,11,,,,,,"",,,,,,,,,9,3,"211 W. Polk St.",,,,,,,,"",18,4,1,1,15,,,,,,,1,,,,,,,,,1,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2
"7/8/1879","7/8/1879",7,1879,"Jones, Prince Albert","Jones, James","p","cer","r","r","brother","brother","property",1,1,"n","n","t",0,"office v","n","revolver","revolver","afr","b","nw","m",23,"express business","afr","b","nw","m",28,"express business",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7/9/1879","7/9/1879",7,1879,"Collins, John","Lacey, James","p","cer","n","legal","suspect","officer","resisting arrest",1,1,"","","w",0,"barn","n","revolver","revolver","u","w","w","m",42,"police officer","irish","w","w","m",23,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7/20/1879","7/21/1879",7,1879,"O'Malley, Patrick","Dooly, Edward et al.","b","cer","n","n","ad","ad","quarrel",5,1,"","","sun",1,"bridge","n","beating","phys","irish","w","w","m",,"u","irish","w","w","m",30,"u",1879,,4,6,,,,,,5,,,26,"fight",1,"",,16,,,,,,"",,,,,,,,,25,5,"Erie st. , nearest end of bridge",4,,,,,3,,"Erie st. nearest end of bridge",30,5,1,1,15,,,,,,,1,1,15,,,,,,,5,,0,,5,,,,,,,,,,,,,,,,,,,9,7,,,,,,,509
"7/7/1879","7/7/1879",7,1879,"Hanley, Michael","Hoover, Charles H.","p","cer","n","tenement","neighbor","neighbor","grudge",1,1,"","","sat",0,"tenement v & a","n","pocket knife","sharp","u","w","w","m",,"u","german","w","w","m",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8/5/1879","8/5/1879",8,1879,"Senn, Solomon","Engleman, Conrad","b","cer","n","work","employee","employer","quarrel",1,1,"","","t",0,"foundry v & a","y","revolver","revolver","german","w","w","m",46,"iron manufacturer","german","w","w","m",26,"iron moulder",1879,1,,6,,,,,,1,,,24,"a quarrel over work of the victim, which defendant",1,"",,,,,,,,"",,,,,,,,,5,1,"87 W. Polk st.",,,,,,,,"87 W.  Polk st.",26,5,1,1,15,1,2,,,31,,1,1,15,1,4,,,,36,1,,,,,3,,,,,,,,,,,,,,,,,,9,7,,,,,,,1015
"8/6/1879","8/6/1879",8,1879,"Parkman, John","Peck, Mathew","b","cer","n","n","ad","ad","property",1,1,"","","w",0,"brick yard","n","revolver","revolver","u","w","w","m",17,"unemployed","u","w","w","m",22,"unemployed",1879,,,6,,,,,,,,,26,"shot dead in fight",,"Year : 1879",,,,,,,,"",,,,,,,,,5,1,"near Ogden's Grove",4,,,,,3,,"near Ogden's Grove",22,5,1,1,15,,,,,,17,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1857
"8/17/1879","8/19/1879",8,1879,"Sellers, Henry","Friedberg, August","b","cer","n","n","ad","ad","quarrel",1,1,"prob","n","sun",2,"dance to street","n","revolver","revolver","u","w","w","m",,"u","german","w","w","m",20,"tailor",1879,,5,6,,,,,,1,,,1,"defendant had been quarreling w/men & tried to sho",6,"",,,,,,,,"",,,,,,,,,5,1,"16th & Jefferson sts.",1,2,,,,,,"16th & Jefferson sts",,,1,1,14,,,,,,,1,1,15,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,692
"8/17/1879","8/17/1879",8,1879,"Kelley, Joseph","Haag, George","p","cer","n","n","ad","ad","quarrel",1,1,"y","n","sun",0,"street","n","baseball bat","blunt","irish","w","w","m",,"u","dutch","w","w","m",,"rr brakeman",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9/30/1879","9/30/1879",9,1879,"Curran, John","Veidler, John","b","cer","n","n","ad","ad","quarrel",1,1,"poss","poss","w",0,"dance","n","revolver","revolver","irish","w","w","m",,"u","german","w","w","m",21,"u",1879,,,5,10,2,,10,2,3,,,26,"",1,"",,,,,,,,"",,,,,,,,,,,"794 Archer Av",7,,,,,,,"row at dance",21,4,1,1,15,,,,,,,1,1,,,,,,,,3,,1,,1,,,10,,,,,,,,,,,,,,,,1,7,,,,,,,2518
"10/29/1879","10/29/1879",10,1879,"u","Blank, John","p","poss","n","n","ad","suspect","robbery",,1,"","n","w",0,"river","n","drowned","phys","u","u","u","u",,"u","german","w","w","m",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11/13/1879","11/13/1879",11,1879,"Keenan, John et al.","Hensley, J.E.","b","cer","n","n","ad","suspect","robbery",3,1,"","","th",0,"home v","n","revolver","revolver","irish","w","w","m",,"u","french can","w","w","m",30,"clerk dept store",1879,,,6,,,,,,,,,18,"shot dead by burglars whom he discovered in his ho",2,"",5,,,,,,,"",,,,,,,,,5,1,"32 DeKalb st.",1,2,,,,,,"in [victim's] home",30,5,1,1,15,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,865
"11/28/1879","12/1/1879",11,1879,"Lavery, Kern","Powers, Anastazia Mrs.","b","cer","n","n","ad","suspect","burglary",1,1,"","","f",3,"home v","n","beating","phys","u","w","w","m",,"sailor","u","w","w","f",85,"u",1879,,,6,,,,,,1,,,18,"assault by burglars",,"",,,,,,,,"",,,,,,,,,11,3,"80 W. 19th st.",1,2,,,,,,"victim's home 80 W. 19th st.",85,7,2,1,15,1,7,,,51,,1,1,,1,6,,,,7,1,,,12,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1858
"12/17/1879","12/17/1879",12,1879,"Brodie, Edward","Brodie, Frank","p","cer","r","r","son","father","quarrel",1,1,"n","y","w",0,"home v & a","n","revolver","revolver","english","w","w","m",,"u","english","w","w","m",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12/18/1879","12/18/1879",12,1879,"u","Lindau, Gustav","p","cer","n","n","ad","suspect","robbery",,1,"","","th",0,"bridge","n","revolver","revolver","u","u","u","u",,"u","german","w","w","m",27,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1/16/1880","1/16/1880",1,1880,"Dixon, James","Mueller, Jacob","b","cer","n","tavern","proprietor","suspect","robbery",2,1,"","","f",0,"saloon v","n","revolver","revolver","irish","w","w","m",37,"u","german","w","w","m",46,"saloon keeper",1880,,,6,,,,,,0,,,17,"victim shot when he tried to prevent rubbers from",,"",,,,,,,,"",,1,,,,,,,5,1,"543 Archer Av.",2,,3,2,,,,"in victim's saloon",46,7,1,1,5,1,3,,,21,,1,1,15,,,,,,,2,,,,0,,,,,,,,,,,,,,,,,,,7,9,,,,,,,1415
"1/17/1880","1/17/1880",1,1880,"Stratton, George","Robinson, Lottie","b","cer","n","brothel","proprietor","customer","quarrel",1,1,"y","","sat",0,"brothel v","n","revolver","revolver","u","w","w","m",,"silversmith","u","w","w","f",,"brothel keeper",1880,,,,,,,,,1,,,,"",1,"",,,,,,,,"",,4,,,,,,,5,1,"75 W. Kinzie st.",2,,6,2,,,,"75 W. Kinzie st.",,,2,1,15,1,7,,,53,,1,1,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,6,,,,,,,,1995
"1/24/1880","1/24/1880",1,1880,"Campbell, Charles","Beatty, Fenton M.","b","cer","n","n","ad","ad","quarrel",1,1,"y","y","sat",0,"street","n","revolver","revolver","afr","b","nw","m",,"criminal","afr","b","nw","m",33,"u",1880,,5,6,,,,,,1,,2,,"",1,"",,,,,,,,"",,,,,,,,,5,1,"Harrison st. near Clark",4,,,,,3,,"",33,6,1,2,1,,,,,,,1,2,1,,,,,,,1,"1/24/1880",1,,,1,,,,,,,,,,,,,,,,,,9,7,,,,,,,76
"1/24/1880","1/25/1880",1,1880,"Schank, Charles","Kandzia, Fred","b","cer","n","n","ad","ad","quarrel",1,1,"y","y","sat",1,"street","n","knife","sharp","polish","w","w","m",17,"u","polish","w","w","m",17,"u",1880,,,6,,,,,,1,,,,"stabbed",1,"",,,,5,,,,"",,,,,,,,,8,2,"Chapnist & C + N W. tracks - died at home 24 Fleet",4,,,,,7,,"Chapin st. & C + N W. tracks",17,4,1,1,15,,,,,,17,1,1,15,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1110
"2/6/1880","2/22/1880",2,1880,"Yehler, Herman","Hofseid, Mathias","b","cer","romance","romance","father of suited","suitor","interference",1,1,"poss","","f",17,"home v & a","n","brick","blunt","german","w","w","m",22,"delivery man","german","w","w","m",52,"u",1880,,4,6,,,,,,1,,,8,"Defendant had been asked to stop ",1,"",,,,,,,,"",,,,,,,,,9,3,"793 Cottage Grove Av.",1,10,,,,,,"",52,7,1,1,15,,,,,,22,1,1,,,,,,,,1,,,,1,,,2,,,,,,,,,,,,,,,,1,7,,,,,,,866
"2/13/1880","2/14/1880",2,1880,"Costello, Edward","Costello, Bridget","p","cer","marital","spouse","wife","husband","quarrel",1,1,"n","y","f",1,"home v & a","n","fire","phys","irish","w","w","m",,"u","irish","w","w","f",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3/17/1880","3/17/1880",3,1880,"Powers, Martin","Powers, Bridget","b","cer","marital","spouse","wife","husband","quarrel",1,1,"","","w",0,"home v & a","y","revolver","revolver","u","w","w","m",46,"unemployed","u","w","w","f",23,"u",1880,1,1,2,1,1,,1,1,1,,,,"",1,"",,,,,,,,"",,1,,,,,,,5,1,"209 Fulton st.",1,1,,,,,,"victim & defendant's home",23,5,2,1,15,,,,,,46,1,1,,,,,,,,1,,,,,3,,,,,,,,,,,,,,,,,,9,7,,,,,,,1859
"4/6/1880","4/6/1880",4,1880,"Murphy, John","Warnimont, Andrew","p","cer","n","n","ad","ad","grudge",1,1,"n","y","t",0,"street","n","knife","sharp","irish","w","w","m",20,"packing house worker","u","w","w","m",20,"laborer",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4/20/1880","4/20/1880",4,1880,"Limburg, Herman","McGary, William","b","cer","n","tavern","customer","customer","quarrel",1,1,"","","t",0,"saloon","n","revolver","revolver","german","w","w","m",20,"carpenter","irish","w","w","m",20,"packing house worker",1880,,,6,,,,,,1,,,,"",1,"",,,,,,,,"",,,,,,,,,5,1,"1517 S. Halsted st.",,,,,,,,"in front of saloon 1517 S. Halsted st.",20,4,1,1,7,,,,,,22,1,1,5,,,,,,,1,,0,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1637
"5/8/1880","5/8/1880",5,1880,"Tobin, John","Tobin, Minnie","b","cer","r","r","daughter","father","abuse",1,1,"y","n","sat",0,"home v & a","n","hammer","blunt","u","w","w","m",,"u","u","w","w","f",17,"u",1880,,3,4,11,2,,12,2,1,,2,6,"",1,"knocked down with a hammer",,11,,,,,,"",,,,,,,,,9,3,"129 N Halsted St.",1,10,,,,,,"129 N Halsted",17,4,1,1,15,,,,,,,1,1,15,,,,,,,1,,,,1,,,1,,0,,,,,20,,,,,,,,,6,1,,,,,,,2405
"5/18/1880","6/12/1880",5,1880,"Thoren. Lorenz","Thoren, Mary","b","cer","marital","spouse","wife","husband","quarrel",1,1,"n","n","t",25,"brothel v & a","y","shears","sharp","german","w","w","m",,"brothel keeper","irish","w","w","f",,"brothel keeper",1880,,2,6,,,,,,0,,,24,"stabbed by her pimp",1,"",,,,,,,,"",,,,,,,,,,,"549 S. Clark st.",2,,6,1,,,,"a house of ill-fame",,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1263.1
"5/30/1880","6/11/1880",5,1880,"Carrick, Michael","Shea, Michael","p","poss","n","tavern","customer","customer","grudge",1,1,"prob","prob","sun",12,"saloon","n","beer glass","blunt","irish","w","w","m",,"foundry worker","irish","w","w","m",33,"stevedore",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7/5/1880","7/5/1880",7,1880,"Hultgren, Claus","Johanson, Aaron","p","cer","n","n","ad","suspect","robbery",1,1,"","","m",0,"pond","n","knife","sharp","swedish","w","w","m",,"u","swedish","w","w","m",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7/13/1880","7/13/1880",7,1880,"Clark, Dr. L.J.","Bateman, Patrick","b","cer","n","tavern","bartender","customer","quarrel",1,1,"prob","prob","t",0,"saloon","n","chair","blunt","u","w","w","m",,"veterinarian","u","w","w","m",24,"bartender",1880,,4,6,,,,,,1,,5,5,"quarreled w/ John McCaffrey and threw a chair whic",3,"accidental death during quarrel",,,3,,,,,"",,1,,,,,,,25,5,"153 Blue Island av",2,,3,,,,,"in saloon",24,5,1,1,17,1,4,,,24,,1,1,17,1,6,,,,1,1,"7/13/1880",1,,,1,,,,,,,,,,,,,,,,,,9,7,,,,,,,77
"7/18/1880","7/18/1880",7,1880,"Randes, Charles","Lee, George","b","cer","romance","romance","rival","rival","jealousy",1,1,"","","sun",0,"brothel","n","revolver","revolver","afr","b","nw","m",28,"cook","afr","b","nw","m",,"criminal",1880,,,6,,,,,,1,,,26,"quarrel over a colored prostitute - self defense",1,"",,,,,,,,"",,,,,,,,,5,1,"400 S. Clark st.",2,,6,,,,,"house of ill-fame",,,1,2,1,,,,,,,1,2,1,,,,,,,1,,0,,1,1,,,,,,,,,,,,,,,,,,9,7,,,,,,,1264
"7/19/1880","7/19/1880",7,1880,"Kraatz, Martin","Kraatz, Henry","b","prob","marital","marital","brother","husband","abuse intervention",1,1,"","","m",0,"shop a","n","knife","sharp","german","w","w","m",,"cobbler","german","w","w","m",43,"unemployed",1880,,3,5,15,2,,15,2,1,,2,6,"victim stabbed while trying to stop def. From beat",1,"",,,,,,,,"",,,,,,,,,6,2,"2504 Wentworth Ave.",,,,,,,,"2504 Wentworth Ave.",43,7,1,1,15,,,,,,,1,1,15,,,,,,,1,,0,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1111
"7/26/1880","7/28/1880",7,1880,"Dixon, Minnie","Delana, Martin","p","prob","marital","cl spouse","husband","wife","jealousy",1,1,"","","m",1,"restaurant","n","knife","sharp","u","w","w","f",25,"u","irish","w","w","m",38,"farmer / livery",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8/3/1880","8/3/1880",8,1880,"Cavanagh, John","McMahon, John","b","cer","n","n","ad","suspect","burglary",2,1,"n","n","t",0,"home v","n","revolver","revolver","irish","w","w","m",,"u","irish","w","w","m",33,"saloon keeper",1880,,,6,,,,,,2,,,18,"burglars who entered his room",2,"",5,,,,,,,"",,,,,,,,,,,"N.E. corner Laurel st. and 38th Court",1,2,,,,,,"his room at that place",33,6,1,1,7,1,5,,,24,,1,1,7,1,7,,,,54,2,,0,,2,,,2,,,,,,11,,,,,,,,,,6,7,,,,,,,1638
"8/3/1880","8/3/1880",8,1880,"Sullivan, Ann","ourgon, Edward","p","cer","n","tavern","customer","proprietor","quarrel",1,1,"","prob","t",0,"saloon a","n","beer keg","blunt","irish","w","w","f",,"saloon keeper","french","w","w","m",,"sailor",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8/17/1880","8/17/1880",8,1880,"Gross, Freeman G.","Fleming, Michael","b","cer","n","n","ad","th","abuse intervention",1,1,"","y","t",0,"home v","n","revolver","revolver","u","w","w","m",21,"clerk variety store","irish","w","w","m",30,"boilermaker",1880,,,,,,,,,1,,,,"",1,"",,,,,,,,"",,,,,,,,,5,1,"103 Ewing st.",,,,,,,,"",,,1,1,15,,,,,,,1,1,14,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,693
"8/23/1880","8/23/1880",8,1880,"Zimmerman, Simon","Zimmerman, Otilia","b","cer","marital","spouse","wife","husband","jealousy",1,1,"","","m",0,"home v & a","y","revolver","revolver","german","w","w","m",,"u","german","w","w","f",21,"u",1880,1,1,,1,1,,1,1,0,,,,"Shot dead",1,"",,,,,,,,"",,,,,,,,,5,1,"210 Clybourne Rd.",1,1,,,,,,"At 210 Clybourne Rd.",21,4,2,1,15,,,,,,,1,1,15,,,,,,,1,,,,,3,,,,,,,,,,,,,,,,,,9,7,,,,,,,2724
"8/28/1880","8/28/1880",8,1880,"Orr, John","Bross, Richard","b","cer","n","n","ad","ad","quarrel",1,1,"y","","sat",0,"home v","n","revolver","revolver","u","w","w","m",29,"sailor","afr","b","nw","m",45,"whitewasher",1880,,6,6,,,,,,1,,,,"",1,"",,,,,,,,"",,,,,,,,,5,1,"396 S. Clark st.",1,10,,,,,,"",45,7,1,2,1,,,,,,,1,1,17,,,,,,,1,"8/28/1880",1,,,1,,,,,,,,,,,,,,,,,,9,7,,,,,,,78
"8/29/1880","8/29/1880",8,1880,"Kenny, Hugh","Campbell, Thomas","p","cer","n","n","ad","ad","quarrel",1,1,"","y","sun",0,"street","n","thrown","phys","irish","w","w","m",28,"janitor","scots","w","w","m",22,"boilermaker",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9/12/1880","9/12/1880",9,1880,"McDonald, Mike","Butler, Louis","b","cer","n","n","ad","ad","quarrel",7,1,"","","sun",0,"home","n","beating","phys","u","w","w","m",,"u","afr","b","nw","m",28,"u",1880,,4,6,,,,,,7,,,26,"",1,"fight with 3 or fewer men",,,,,,,,"",,,,,,,,,11,3,"559 State st.",1,10,,,,,,"in rear of",28,5,1,2,1,,,,,,,1,1,17,,,,,,,7,"9/12/1880",0,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,79
"9/18/1880","9/18/1880",9,1880,"Anderson, Andrew","Bangson, John","b","cer","n","tavern","customer","customer","quarrel",1,1,"","","sat",0,"saloon","n","knife","sharp","swedish","w","w","m",,"u","swedish","w","w","m",,"u",1880,,6,,,,,,,1,,,2,"fatally cut in fight",1,"fatally cut in fight",,,,,,,,"",,1,,,,,,,25,5,"41 W. Indiana st.",2,,3,,,,,"A.W. Peterson's saloon",,,1,1,15,,,,,,,1,1,15,1,2,,,,37,1,,0,,1,,,,,,,,,,,,,,,,,,,9,7,,,,,,,80
"10/4/1880","10/12/1880",10,1880,"Burke, James","Burke, John","p","cer","r","r","brother","brother","quarrel",1,1,"y","y","m",8,"saloon","n","knife","sharp","irish","w","w","m",,"u","irish","w","w","m",,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10/28/1880","11/9/1880",10,1880,"Kinney, John","Waldron, Harry","b","cer","n","n","ad","ad","quarrel",1,1,"prob","prob","th",13,"street","n","beating","phys","irish","w","w","m",,"u","u","w","w","m",,"u",1880,,,6,,,,,,1,,,26,"",1,"",,,,,,,,"",,,,,,,,,11,3,"439 State st",4,,,,,3,,"front of 439 State",,,1,1,14,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,2559
"11/2/1880","11/9/1880",11,1880,"Haldron, Henry","Hennesy, Michael","b","cer","n","n","ad","ad","quarrel",1,1,"prob","y","t",7,"street","n","beating","phys","u","w","w","m",,"u","irish","w","w","m",,"u",1880,,,,,,,,,1,,,26,"fight",1,"",,,,,,,,"",,,,,,,,,25,5,"439 State st.",4,,,,,3,,"front of 439 State st.",,,1,1,15,,,,,,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,9,7,,,,,,,867
"11/7/1880","11/9/1880",11,1880,"Powers, Edward","Mong, Ye","b","cer","n","work","proprietor","suspect","robbery",2,1,"","","sun",2,"laundry v","n","revolver","revolver","u","w","w","m",23,"u","chinese","asian","nw","m",,"laundry owner",1880,,,6,,,,,,1,,,21,"defendant claims shooting was in self defense, the",3,"self-defense",,,,,,,,"",,,,,,,,,5,1,"187 N. Halsted st.",2,,6,2,,,,"in front of victim's laundry",,,1,3,4,1,3,,,21,,1,1,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,9,7,,,,,,,1416
"12/2/1880","12/18/1880",12,1880,"Shackley, Lizzie","Williams, Josh","b","cer","n","n","ad","ad","quarrel",1,1,"","","th",16,"home v","n","hatchet","sharp","bohemian","w","w","f",28,"prostitute","afr","b","nw","m",55,"u",1880,,,6,,,,,,1,,,,"",1,"Blow on head with hatchet",,11,,,,,,"",,,,,,,,,7,2,"394 S Clark st",1,10,,,,,,"basement of address",,,1,2,1,,,,,,,2,1,7,1,7,,,,53,1,,,,1,,,2,,,,,,,,,,,,,,,,1,7,,,,,,,2560
"12/10/1880","12/10/1880",12,1880,"Harris, Theodore","Cole, Thomas","p","cer","n","tavern","customer","customer","quarrel",1,1,"","","f",0,"saloon","n","revolver","revolver","afr","b","nw","m",,"u","afr","b","nw","m",,"cook",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1/2/1881","1/2/1881",1,1881,"u","Kerns, Thomas","p","prob","n","n","ad","ad","u",,1,"","poss","sun",0,"coal office","n","blunt","blunt","u","u","u","u",,"u","u","w","w","m",,"laborer",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1/6/1881","1/13/1881",1,1881,"Whittemore, John F.","Fox, Paul","det","cer","n","work","employee","foreman","u",1,1,"u","u","th",7,"stable v & a","n","beating","phys","u","w","w","m",,"stable foreman","u","w","w","m",,"stable hand",1881,,,6,,,,,,1,,,,"",1,"",,,,,,,,"",,,,,,,,,11,3,"195 S. Clark st.",2,,6,,,,,"stable",36,6,1,1,15,1,3,,,35,,1,1,15,1,3,,,,36,1,,,,1,,,,,,,,,9,,,,,,,,,,9,7,,,,,,,695
"2/24/1881","2/28/1881",2,1881,"Savage, Peter","Smith, Peter","p","cer","n","n","suspect","ch","robbery",1,1,"","","th",4,"street","n","knife","sharp","u","w","w","m",15,"u","u","w","w","m",17,"u",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2/27/1881","2/27/1881",2,1881,"Burns. Austin et al.","Stern, Lazarus","p","cer","n","n","ad","suspect","burglary",6,1,"","","sun",0,"home v","n","suffocated","phys","u","w","w","m",,"u","german","w","w","m",,"businessman",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3/13/1881","3/13/1881",3,1881,"Gilmore, Harry et al.","McBride, George","b","cer","n","tavern","th","customer","quarrel",4,1,"prob","n","sun",0,"saloon","n","revolver","revolver","u","w","w","m",,"criminal","irish","w","w","m",30,"stable hand",1881,,,6,,,,,,0,,,,"",1,"",,,,,,,,"",,,,,,,,,5,1,"Wabash Av. Pavilion",2,,3,,,,,"in saloon known as Wabash Av. Pavilion",30,5,1,1,7,,,,,,,1,1,15,1,7,,,,57,1,,,,0,,,,,,,,,,,,,,,,,,,9,7,,,,,,,1639
"3/27/1881","4/18/1881",3,1881,"d'Anguera, Edward","Wallace, James","p","cer","n","n","suspect","ad","robbery",1,1,"","","sun",22,"street","n","revolver","revolver","u","hisp","w","m",,"music teacher","u","w","w","m",,"criminal",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4/18/1881","5/2/1881",4,1881,"u","Haack, John","p","prob","n","work","employee","suspect","burglary",,1,"","","m",14,"factory v","n","revolver","revolver","u","w","w","m",,"u","german","w","w","m",66,"night watchman",,,,,,,,,,,,,,"",,"",,,,,,,,"",,,,,,,,,,,"",,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,