"C1-T","ind month","state","month","day","year","year code","town","county","assailant name","victim name","weapon","weapon code","weapon code firearm","source","class","simple category","category","revised category","victim","assailant","motive","number of assailants","number of victims","a intox","v intox","day of week","days to death","location","suicide?","indicted?","plea","verdict","sentence","a ethnicity","a ethnic sample","a race","a race simple","a gender","a age","a occup","v ethnicity","v ethnic sample","v race","v race simple","v gender","v age","v occup","comment"
"MASTER COUNTS FILE",4,"IL",,,1840,2,"belleview","calh","eyler","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","np","x","german","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"",,"IL",,,1840,2,"u","calh","saxton","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","fled","fled","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"Illinois -- Calhoun, Henderson, Williamson",11,"IL",,,1854,3,"u","calh","sconce","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","np","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"",,"IL",,,1855,3,"u","calh","buckland","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","np","np","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"Note:  the file contains two homicides",5,"IL",,,1857,3,"u","calh","flynn","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","change venue","x","irish","irish","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"in Franklin County and two in Jackson",9,"IL",,,1857,3,"u","calh","grigsby","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","mansl","pNG","fNG","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
"County that appeared in Erwin (1876)",,"IL",,,1857,3,"u","calh","chase & edwards & kerry","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",3,,"u","u","u",,"u","x","mansl","fled","fled","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,,"IL",,,1858,3,"u","calh","seward","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG mansl","8","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",5,,1861,3,"u","calh","frye","ryan","gun","gun","Gun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","u",1,1,"prob","u","fix",0,"home a","x","murder","pNG","fG mansl","4","german","u","w","w","m",,"u","irish","irish","w","w","m",,"u","testimony:  a quarrel of some sort, perhaps a feud"
,5,"IL",2,,1862,3,"u","calh","hicks et al","mctheney","gun","gun","Gun Unknown Type","b","cer","n","n","Unrelated Adult","ad","ad","political",11,1,"u","u","fix",0,"home v","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","si or irish","u","w","w","f",,"farm wife","southern sympathizers attacked by union vigilantes / oral tradition & indict"
,,"IL",8,,1862,3,"meppen","calh","pehm","fuller","stone","blunt","Blunt","i","cer","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","u",,"home th","x","no","bnf","x","x","german","u","w","w","m",,"u","nbp","u","w","w","m",,"u","u"
,11,"IL",,,1863,3,"belleview","calh","murray","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG","new trial","scots","scots","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,5,"IL",,,1864,3,"u","calh","woods & rose & young & wells","grisham","handgun","handgun","Handgun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","u",4,1,"u","u","u",0,"u","x","murder","pNG","change venue","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","u"
,5,"IL",,,1867,4,"u","calh","allen","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","u","dropped","x","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",1,,1868,4,"u","calh","wieneke","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","fix",,"u","x","murder","u","dropped","x","german","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,11,"IL",7,,1868,4,"u","calh","blackburn","dungnon","handgun","handgun","Handgun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","fix",0,"u","x","murder","pNG","np","x","nbp","u","w","w","m",,"u","french","u","w","w","m",,"u","row at a gathering"
,,"IL",4,,1870,4,"belleview","calh","haines","haines","knife","knife","Sharp","i","cer","relative","relative","Relative","ad","ad","u",1,1,"u","u","fix",0,"u","no","murder","pNG","fG","31","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","coroner's inquest was held"
,5,"IL",2,,1871,4,"pleasant hill","calh","barnes","gresham","phys","phys","Physical","b","cer","n","n","Unrelated Adult","ad","ad","feud or grudge",1,1,"yes","yes","fix",0,"road","x","murder","pNG","fG m-1","death","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","town history & indictment"
,,"IL",8,,1873,4,"u","calh","smith & bane","quinn","wagon","blunt","Blunt","i","cer","n","n","Unrelated Adult","ad","ad","u",2,1,"u","u","fix",,"road","x","murder","pNG","fG mansl","5","nbp","u","w","w","m",,"u","irish","irish","w","w","m",,"u","possibly a wagon accident; trampled by horses -- but sentence too severe for tha"
,10,"IL",10,,1875,4,"brussels","calh","hetzer","hetzer","axe","sharp","Sharp","i","cer","marital","spouse","Marital Husband","husband","wife","u",1,1,"u","u","u",4,"u","no","murder","pNG","fG mansl","2","german","u","w","w","f",54,"farm wife","german","u","w","w","m",54,"farmer","a prominent farmer -- census entry -- 7 ch. at home"
,,"IL",,,1875,4,"u","calh","norris","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG mansl","3","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,10,"IL",9,,1877,4,"u","calh","gabel","waggoner","knife","knife","Sharp","i","cer","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","fix",0,"u","x","murder","pNG","fG","20","german","u","w","w","m",,"u","nbp","u","w","w","m",,"u","JG:  small, crippled, sickly   WW:  young, strong, powerful"
,,"IL",7,,1880,4,"belleview","calh","mcintire","vancil","handgun","handgun","Handgun Unknown Type","i","cer","n","u","Unrelated Adult","ad","ad","u",1,1,"u","u","fix",0,"home v","x","murder","pNG","fG mansl","7","scots","u","w","w","m",,"u","french","u","w","w","f",,"u","x"
,10,"IL",9,,1881,5,"mozier","calh","maxwell & maxwell","lammy","gun","gun","Gun Unknown Type","i","cer","n","n","Unrelated Adult","ad","ad","resisting arrest",2,1,"u","no","fix",0,"road","x","murder","fled","x","x","nbp","u","w","w","m",,"outlaws","u","u","w","w","m",,"sheriff","outlaws from northern Wisconsin, who were killed later in Wisc"
,10,"IL",,,1882,5,"u","calh","johnson","u","u","u","Unknown","i","cer","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","murder","pNG","fG mansl","1.5","nbp","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,,"IL",11,,1885,5,"brussels","calh","kulp","bohl","rifle","longgun","Long Gun","i","cer","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","f",0,"home v","x","murder","pNG","fG mansl","1","german","u","w","w","m",,"u","german","u","w","w","m",,"brickyard employee","feud over occupancy of house owned by father-in-law of acc & rented by v"
,4,"IL",,,1886,5,"u","calh","miller","u","u","u","Unknown","i","prob","n","u","Unrelated Adult","u","ad","u",1,,"u","u","u",,"u","x","no","bnf","x","x","u","u","w","w","m",,"u","uu","uu","u","w","u",,"u","u"
,,"IL",,,1812,1,"u","fran","u","barbrey","rifle","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","political",1,1,"u","u","u",0,"woods","x","no","fled","x","x","u","n","i","i","m",,"u","nbp","u","w","w","m",,"hunter","killed by Indians while gathering wood away from fort"
,,"IL",,,1821,2,"u","fran","garrett","u","phys","phys","Physical","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"u","x","murder","pNG","fG mansl",".01","nbp","u","w","w","m",,"u","uu","uu","w","w","m",,"u","quarrel in Frankfort, hit man with his fist, unintentional homicide in fight"
,,"IL",3,,1831,2,"u","hen","u","harris","musket","longgun","Long Gun","p","cer","n","n","Unrelated Adult","ad","ad","robbery",1,1,"u","no","fix",0,"home v","x","no","fled","x","x","uu","uu","w","w","m",,"u","eng can","u","w","w","m",,"farmer","robbery of settler who took cash to frontier"
,5,"IL",1,,1859,3,"greenville","hen","yieder & hollingsworth","welsh","rifle","longgun","Long Gun","b","cer","n","n","Unrelated Adult","ad","ad","feud / resisting arrest",2,1,"u","u","fix",1,"mill","x","murder","pNG","fG mansl","2","german","u","w","w","m",,"mill hand","nbp","u","w","w","m",,"constable","feud b/w brothers over occupancy of father's mill -- resisting warrant"
,5,"IL",4,,1862,3,"warren","hen","lawrence","hunt","revolver","handgun","Revolver","b","cer","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","fix",8,"tavern","x","mansl","pNG","fNG","x","nbp","u","w","w","m",,"physician","nbp","u","w","w","m",,"u","feud over horse trade & a dog"
,3,"IL",8,,1863,3,"u","hen","mccue & dehague & park","u","gun","gun","Gun Unknown Type","b","cer","n","n","Unrelated Adult","ad","ad","robbery",3,1,"u","u","u",0,"creek","x","murder","pNG","fNG","x","scots","u","w","w","m",,"u","uu","uu","w","w","m",,"u","robbery of Southerner"
,,"IL",12,,1864,3,"gladstone","hen","brook & mcchesney","u","gun","gun","Gun Unknown Type","p","cer","n","n","Unrelated Adult","ad","ad","stopping robbery",10,2,"no","u","fix",0,"home a","x","no","justified","x","x","nbp","u","w","w","m",51,"farmer","uu","uu","w","w","m",,"u","posse stopping robbers"
,,"IL",12,,1864,3,"gladstone","hen","brook & mcchesney","u","gun","gun","Gun Unknown Type","p","cer","n","n","Unrelated Adult","ad","ad","stopping robbery",10,2,"no","u","fix",0,"home a","x","no","justified","x","x","nbp","u","w","w","m",51,"farmer","uu","uu","w","w","m",,"u","posse stopping robbers"
,8,"IL",6,,1867,4,"benton slough","hen","galliger & cunningham & willits & worden","cooper","revolver","handgun","Revolver","b","cer","n","n","Unrelated Adult","ad","ad","robbery",4,1,"no","no","t",2,"boat v","x","murder","pG m-1","x","20","irish","irish","w","w","m",,"u","nbp","u","w","w","m",,"gunboat captain","robbery"
,,"IL",12,,1867,4,"oquawka","hen","u","hall","shotgun","longgun","Long Gun","p","cer","n","legal","Unrelated Adult","prisoner","guard","escape",5,1,"no","no","f",0,"jail","x","no","justified","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"former prisoner","escape attempt, informant notified jailer, posse ready when it happened"
,8,"IL",7,,1870,4,"east burlington","hen","turner","watson","revolver","handgun","Revolver","b","cer","n","brothel","Unrelated Adult","customer","tender","quarrel",1,1,"no","prob","sun",0,"brothel","x","murder","pNG","fG m-1","14","nbp","u","w","w","m",,"bartender","scots","scots","w","w","m",26,"u","quarrel at brothel when bartender (assailant) acc. fired a revolver; v canadian"
,3,"IL",10,,1870,4,"terre haute","hen","johnson & johnson & johnson & johnson","owen","shotgun","longgun","Long Gun","b","cer","n","legal","Unrelated Adult","officer","suspect","resisting arrest",4,1,"no","no","sat",0,"home a","x","mansl","pNG","fNG","x","nbp","u","w","w","m",,"farm laborer","nbp","u","w","w","m",,"u","resisting arrest for murder of ewing in a feud"
,3,"IL",10,,1870,4,"terre haute","hen","johnson & johnson & johnson & johnson","ewing","revolver","handgun","Revolver","b","cer","n","n","Unrelated Adult","ad","ad","feud",4,1,"no","no","m",4,"field","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"farm laborer","nbp","u","w","w","m",,"farmer","feud, vic called out johnsons"
,8,"IL",8,,1871,4,"raritan","hen","thompson","huggins","knife","knife","Sharp","b","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","sat",0,"store","x","murder","pNG","fG m-1","30","nbp","u","w","w","m",,"u","nbp","u","w","w","m",23,"u","quarrel over wrestling match"
,8,"IL",4,,1874,4,"oquawka","hen","welch","watson","club","blunt","Blunt","b","cer","romance","romance","Romance Lover","suited","suitor","rejected sexual advance",1,1,"u","u","th",0,"river","no","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","scots","scots","w","w","f",18,"seamstress","unknown -- EW went out a night to meet someone, prob. DW"
,3,"IL",11,,1875,4,"east burlington","hen","lee","mccarthy","phys","phys","Physical","b","cer","n","work","Unrelated Adult","employee","employer","abuse",1,1,"no","prob","sat",0,"gunboat","x","murder","pNG","fG m-1","death","nbp","u","w","w","m",28,"gunboat captain","irish","irish","w","w","f",32,"prostitute","abuse of drug-addicted employee"
,8,"IL",5,,1876,4,"sagetown","hen","stiltz","stiltz","knife","knife","Sharp","b","cer","marital","spouse","Marital Wife","wife","husband","u",1,1,"u","u","fix",3,"creek","no","murder","pNG","fNG","x","german","u","w","w","m",,"u","german","u","w","w","f",,"u","u"
,8,"IL",7,,1877,4,"carman","hen","asher","mccannon","revolver","handgun","Revolver","b","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"yes","prob","w",2,"street","x","murder","pNG","fG mansl","10","nbp","u","w","w","m",20,"u","scots","u","w","w","m",,"u","quarrel, random firing at Fourth of July celebration"
,8,"IL",7,,1880,4,"sagetown","hen","troup","phelps","handgun","handgun","Handgun Unknown Type","b","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"yes","no","fix",0,"railroad station","x","murder","pNG","fG mansl","10","nbp","u","w","w","m",,"u","nbp","u","w","w","m",31,"livery stable owner","drunk & quarrelsome at RR station -- vic a bystander"
,3,"IL",2,,1887,5,"u","hen","robinson","zinc","revolver","handgun","Revolver","b","cer","n","n","Unrelated Adult","ad","ad","feud",1,1,"no","no","fix",0,"home a","x","murder","pNG","fG m-1","14","nbp","u","w","w","m",37,"farmer","german","u","w","w","m",27,"farm laborer","feud over JR's treatment of his family -- complex"
,3,"IL",12,,1890,5,"u","hen","brown & brown","holly","musket","longgun","Long Gun","b","cer","marital","marital","Marital Intervention","husband","brother-in-law","abuse",2,1,"no","no","m",0,"home v","no","murder","pNG","fG m-1","30","nbp","u","w","w","m",20,"u","nbp","u","w","w","m",,"u","anger over v abuse of a's sister"
,3,"IL",2,,1892,5,"u","hen","block & franks & peyton & waters","rankin","u","u","Unknown","b","prob","n","n","Unrelated Adult","ad","ad","robbery",4,1,"u","no","fix",0,"river","x","no","","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"farmer","band of robbers indicted for another crime -- body never found"
,8,"IL",7,,1894,5,"u","hen","swanson","adolphson","club","blunt","Blunt","b","cer","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"yes","yes","sun",0,"home th","x","murder","pNG","fNG","x","swedish","u","w","w","m",,"u","swedish","u","w","w","m",,"u","at a dance, unknown cause"
,3,"IL",2,,1899,5,"gladstone","hen","neice","neice","axe","sharp","Sharp","b","cer","marital","spouse","Marital Wife","wife","husband","abuse",1,1,"no","no","th",0,"home v & a","no","murder","pNG","fG m-1","life","french","u","w","w","m",,"u","french","u","w","w","f",,"housewife","troubled marriage for 24 years"
,3,"IL",11,,1899,5,"oquawka","hen","stimpson & taylor & tinker","cassell","club","blunt","Blunt","b","uncer","n","n","Unrelated Adult","ad","ad","revenge",3,1,"prob","prob","sun",0,"home v","x","murder","pNG","np","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","uncertain -- poss. drunken quarrel or revenge for testimony against son of a"
,,"IL",,,1862,3,"u","jack","crain","burbridge","stone","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"road","x","murder","pNG","fG","15","nbp","u","w","w","m",,"soldier","nbp","u","w","w","m",,"soldier","quarrel soon after the 128th regiment left Marion -- on Crab Orchard bridge"
,,"IL",7,,1875,4,"carbondale","jack","crain","sisney","handgun","handgun","Handgun Unknown Type","h","cer","n","n","Unrelated Adult","ad","ad","vendetta",1,1,"no","no","w",0,"home v","x","murder","pNG","fG m-1","death","nbp","u","w","w","m",,"farmer","nbp","u","w","w","m",,"farmer","vendetta"
,,"IL",,,1813,1,"u","will","griffee","u","musket","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","genocide",1,1,"u","u","u",0,"woods","x","no","","x","x","nbp","u","w","w","m",,"saltpeter manufacturer","u","n","i","i","m",,"u","trying to shoot the same bear, a shot the v"
,,"IL",,,1814,1,"u","will","hicks","eliott","knife","knife","Sharp","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","sat",0,"home th","x","murder","pNG","fG mansl","branded","nbp","u","w","w","m",,"surveyor","african","n","mu","b","m",,"saltpeter laborer",""a fuss" on a Saturday night"
,,"IL",,,1818,2,"u","will","u","u","u","u","Unknown","h","prob","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","u",0,"farm","x","no","fled","x","x","u","n","i","i","m",,"u","uu","uu","w","w","m",,"u","found dead on a farm -- supposed victim of an Indian"
,,"IL",,,1821,2,"rock creek","will","parsons","u","musket","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","genocide",1,1,"u","u","u",0,"woods","x","no","","x","x","nbp","u","w","w","m",,"u","u","n","i","i","m",,"u","meant to kill every Indian he could to avenge his father's murder by Indians"
,,"IL",,,1822,2,"davis prairie","will","parsons","u","musket","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","genocide",1,1,"u","u","u",0,"prairie","x","no","","x","x","nbp","u","w","w","m",,"u","u","n","i","i","m",,"u","meant to kill every Indian he could to avenge his father's murder by Indians"
,,"IL",,,1823,2,"crab orchard","will","parsons","crouch","musket","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","u",0,"road","x","no","fled","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"farmer","a bought improvements from v, demanded he vacate immediately, & shot v"
,,"IL",,,1841,2,"marion","will","simmons","benson","knife","knife","Sharp","h","prob","n","n","Unrelated Adult","ad","ad","v intervening in fight",1,1,"u","u","u",,"street","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","v's brother (constable) tried to stop fight b/w a & 3rd party; v tried to help b"
,,"IL",,,1854,3,"u","will","mosely","burnett","club","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"u","x","murder","pNG","fG","6","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","difficulty over a dog fight"
,,"IL",,,1859,3,"u","will","ferguson","reed","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","complex",1,1,"u","u","u",0,"home v","x","no","fled","x","x","scots","scots","w","w","m",,"u","nbp","u","w","w","f",,"u","v in bed sick, a (a boy) said "his father had too much business with her""
,,"IL",,,1859,3,"u","will","ramsey","ward","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"street","x","no","fled","x","x","scots","scots","w","w","m",,"u","nbp","u","w","w","m",,"u","v won horse race, a angry -- a threw rock, v came toward him, a fired"
,,"IL",,,1859,3,"crab orchard","will","u","u","hanged","phys","Physical","h","prob","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","u",0,"woods","x","no","fled","x","x","uu","uu","w","w","m",,"u","uu","uu","w","w","m",,"u","unk man found hanged, man who lived nearby suspected"
,,"IL",,,1861,3,"u","will","mchaney","u","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","quarrel / honor / prejudice",1,1,"u","u","u",,"home a","x","murder","pNG","fNG","x","scots","u","w","w","m",,"farmer","irish","u","w","w","m",,"u","a claimed v (an Irishman passing home a) had insulted wife of a"
,,"IL",12,,1862,3,"bainbridge","will","u","baker","shotgun","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","political",1,1,"u","u","u",0,"road","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"u","probably "because he was telling where deserters were""
,,"IL",,,1862,3,"u","will","u","stocks","shotgun","longgun","Long Gun","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",5,1,"u","u","u",,"home v","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"farmer / soldier","v on furlough w/ fellow soldiers, behaved offensively, ambush [poss. political?]"
,,"IL",,,1862,3,"crab orchard","will","stacey","tippy","knife","knife","Sharp","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"u","u","u",,"pond","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","bathing together in Crab Orchard, "got to fighting""
,,"IL",,,1863,3,"u","will","stilly","batts","hoe","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","u",1,1,"u","u","u",,"field v","x","no","fled","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"farmer","v working in field, a came up & they got in a fight"
,,"IL",,,1863,3,"blairsville","will","u","emerson","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","political",1,1,"u","u","u",0,"woods","x","no","fled","x","x","uu","uu","w","w","m",,"u","nbp","u","w","w","m",,"u","ambushed while hunting, unk cause "unless it was his politics" -- Republican"
,,"IL",,,1863,3,"u","will","mcginnis & dickson & murray & norris","moulton","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","u",4,1,"u","u","u",0,"u","x","murder","pNG","fNG","x","scots","u","w","w","m",,"u","nbp","u","w","w","m",,"u","v assassinated -- no evidence against defendants"
,,"IL",,,1863,3,"lake creek","will","u","robertson","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","u",6,1,"u","u","u",0,"road","x","no","fled","x","x","uu","uu","w","w","m",,"u","scots","scots","w","w","m",,"u","assassination of v, & att assassination of v's brother & Peter Wascher"
,,"IL",,,1863,3,"u","will","aiken gang","u","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","robbery",5,1,"u","u","u",,"u","x","no","fled","x","x","scots","scots","w","w","m",,"robber","uu","uu","w","w","m",,"u",""several" robbery murders committed by Aiken gang"
,,"IL",,,1863,3,"u","will","aiken gang","u","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","robbery",5,1,"u","u","u",,"u","x","no","fled","x","x","scots","scots","w","w","m",,"robber","uu","uu","w","w","m",,"u",""several" robbery murders committed by Aiken gang"
,,"IL",3,,1864,3,"marion","will","parker","jordan","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","feud",4,1,"u","u","u",,"u","x","no","fled","x","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","several Parkers & Jordans in "a general fight" over "old feud" -- 2 or 3 wounded"
,,"IL",,,1864,3,"jeffersonville","will","washum","moore","club","blunt","Blunt","h","prob","n","n","Unrelated Adult","ad","ad","quarrel",1,1,"prob","prob","u",0,"saloon","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"u","party drinking late, someone killed v with a club, found dead next morning"
,,"IL",,,1864,3,"blairsville","will","hinchcliff","picket","gun","gun","Gun Unknown Type","h","prob","n","n","Unrelated Adult","ad","ad","feud",1,1,"u","u","u",,"u","x","murder","pNG","fNG","x","nbp","u","w","w","m",,"u","nbp","u","w","w","m",,"lawyer","over suit against william hinchcliff's estate -- self-defense"