"C1-T","C3-T","C4","stockholm (karonen)","C6","turku, 1591-1660","C8","arboga","C10","vadstena, 1578-1655","C13-T","C14","stockholm (soderberg)","C16","gota, 1635-1696","C18","svea, 1635-1700","C21-T","C22","arboga early","C24","stockholm early","C26","linkoping, 1600-1630","C30","stockholm (spliced)","C32","arboga (spliced)","C36-T","C38-T","C39","bergen, 1560-1579","C43-T","C45-T","C46","Langhundra Hundred hom rate","C48","Vendel Parish hom rate","C50","Vastra hom rate","C53-T","C54","Konga Hundred hom rate","C57-T","C58","finnish towns","C61-T","C62","province of satakunta","C64","province of tavastia (hame)","C66","province of tavastia","C68","province of nyland","C70","Savo 1","C72","Savo 2","C74","Province of Finland","Province of Ostrobothnia","C78-T","C79-T","C80-T","Pielisj�rvi h","Pielisj�rvi hr","Ilomantsi h","Ilomantsi hr","Liperi h","Liperi hr","Tohmaj�rvi h","Tohmaj�rvi hr","P�lkj�rvi h","P�lkj�rvi hr","Kitee+Kes�l h","Kitee+Kes�l hr","NORTHERN KARELIA h","NORTHERN KARELIA hr","C95-T","C96-T","Iisalmi h","Iisalmi hr","Kuopio h","Kuopio hr","Lepp�virta h","Lepp�virta hr","Pieks�m�ki h","Pieks�m�ki hr","Joroinen h","Joroinen hr","Rantasalmi h","Rantasalmi hr","Kerim�ki h","Kerim�ki hr","NORTHERN SAVO h","NORTHERN SAVO hr"
"HOMICIDES in MEDIEVAL and EARLY MODERN SCANDINAVIA","petri karonen",1540,,1591,25,1552,20,1540,100,"petri karonen",1635,31,1635,6,1635,12,"osterberg",1452,10,1475,45,1600,30,1475,45,1452,10,"URBAN HOMICIDES","Bergen",1560,80,"RURAL HOMICIDES","rural Sweden",1545,13.59,1615,12.5,1610,8,"larsson (1982, p. 53)",1614,37,"finnish towns",1540,15,"finnish countryside",1550,19.7,1506,25,1751,2.6,1550,7,1559,11,1547,4.4,1560,6.2,3,"EASTERN FINLAND, 1748-1807","Northern Karelia","1748-1767",2,3.3,14,18.2,1,0.8,9,10,3,15,5,4.2,34,6.8,"Northern Savo","1748-1767",0,0,3,1.8,3,3.2,4,3.5,2,3.9,6,4.3,2,7.9,20,3.2
,"homicides in",1541,,1592,23,1553,20,1541,50,"homicides in",1636,30,1636,7,1636,12,"(1996, p. 44)",1461,10,1479,45,1610,30,1479,45,1461,10,"IN NORWAY","(a port, pop. 6000)",1579,80,"IN SCANDINAVIA","osterberg (1983, p. 272)",1560,13.59,1630,12.5,1619,8,"per 100,000 persons",1629,37,"petri karonen",1599,15,"ylikangas",1552,19.7,1510,25,1776,2.6,1559,7,1565,11,1616,4.4,1579,6.2,3,"",,"1768-1787",3,1.9,6,5,15,7.4,5,4.3,2,8.1,7,4.5,38,4.7,,"1768-1787",7,4.8,8,3,3,2.4,1,0.7,1,1.6,4,2.3,1,3,25,3
,"kingdom of",1542,,1593,24,1554,20,1578,90,"stockholm,",1637,28,1637,13,1637,6,"",1462,60,1480,32,,,1480,32,1462,60,,"Jorn Sandnes",,,,"per 100,000 persons",,,1631,26.67,1660,10,"[c. 50 homs, pop.",,,"1996, cited in",,,"2001: 3",,,,,,,,,,,,,,,,"Koskivirta (2003: 45)",,"1788-1807",8,3.4,11,8.7,14,5.3,7,4.8,1,3.9,4,2.5,45,4.5,,"1788-1807",9,3.8,10,2.8,6,3.7,3,1.6,3,4.1,3,1.5,2,4.4,36,3.2
,"sweden",1543,,1594,25,1555,20,1579,53,"gota, and seva",1638,27,1639,18,1638,7,"urban hom rates",1471,60,1484,32,,,1484,32,1471,60,,"1990: 74.",,,,"",,,1645,26.67,1669,10,"c. 9000, 15 yrs.]",,,"Ylikangas (2001: 3)",,,,,,,,,,,,,,,,,,,"",,"1748-1807",13,2.6,31,12.8,30,5.1,21,5.9,6,9.6,16,4,117,5.3,,"1748-1807",16,2.7,21,2.8,12,2.9,8,1.8,6,3.1,13,2.9,5,4.7,81,3.1
,"1540-1660",1544,60,1595,27,1556,20,1580,71,"1635-1700",1639,26,1640,17,1639,6,,1473,40,,,,,1544,60,1473,40,,,,,,"[L.H.:  5 hom, c. 2300 pop]",,,,,1720,3,"",,,,,,,,,,,,,,,,,,,,,,"h = homicides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"(2001), pp. 104-10",1545,58,1596,27,1560,20,1581,74,"(2001) p. 109",1641,24,1641,16,1640,5,,1482,40,,,,,1545,58,1482,40,,,,,,"[V.P.: 2 hom, c. 1000]",,,,,1725,3,"",,,,,,,,,,,,,,,,,,,,,,"hv = homicides per 100,000 persons per year",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1546,47,1597,27,1561,20,1582,57,,1642,24,1642,15,1641,7,,1493,10,,,,,1546,47,1493,10,,,,,,"[V.P.: 6 hom, c. 1500]",,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1547,39,1598,32,1562,20,1583,60,,1643,24,1643,12,1642,10,,1502,10,,,,,1547,39,1502,10,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1548,26,1599,32,1563,20,1584,60,,1644,23,1644,7,1643,13,,1516,10,,,,,1548,26,1516,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1549,18,1600,37,1564,20,1585,60,,1645,23,1645,9,1644,14,,1525,10,,,,,1549,18,1525,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1550,13,1608,25,1567,20,1586,40,,1646,23,1646,10,1645,14,,1534,10,,,,,1550,13,1534,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1551,13,1609,42,1568,20,1587,60,,1647,23,1647,11,1646,13,,1543,10,,,,,1551,13,1543,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1552,15,1610,40,1569,20,1588,47,,1648,22,1648,10,1647,13,,,,,,,,1552,15,1552,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1553,18,1611,45,1570,20,1589,57,,1649,22,1649,13,1648,9,,,,,,,,1553,18,1553,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1554,26,1612,40,1571,20,1590,35,,1650,22,1650,11,1649,8,,,,,,,,1554,26,1554,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1555,29,1613,40,1575,18,1591,35,,1651,22,1651,11,1650,10,,,,,,,,1555,29,1555,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1556,29,1614,42,1576,35,1592,15,,1652,21,1652,10,1651,11,,,,,,,,1556,29,1556,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1557,32,1615,37,1577,34,1593,26,,1653,21,1653,12,1652,9,,,,,,,,1557,32,1560,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1558,32,1624,20,1578,33,1594,16,,1654,21,1654,11,1653,8,,,,,,,,1558,32,1561,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1559,26,1625,12,1579,32,1595,16,,1655,21,1655,15,1654,7,,,,,,,,1559,26,1562,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1560,26,1626,17,1580,16,1596,30,,1656,20,1656,14,1655,6,,,,,,,,1560,26,1563,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1561,24,1627,16,1589,13,1597,30,,1657,20,1657,14,1656,7,,,,,,,,1561,24,1564,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1562,22,1628,13,1590,26,1598,45,,1658,20,1658,14,1657,8,,,,,,,,1562,22,1567,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1563,22,1629,18,1591,26,1599,45,,1659,20,1659,16,1658,8,,,,,,,,1563,22,1568,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1564,15,1630,27,1592,38,1600,60,,1660,19,1660,17,1659,10,,,,,,,,1564,15,1569,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1565,10,1631,32,1593,82,1601,42,,1661,19,1661,18,1660,10,,,,,,,,1565,10,1570,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1566,10,1632,28,1594,76,1602,42,,1662,19,1662,16,1661,8,,,,,,,,1566,10,1571,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1567,7,1633,24,1595,76,1603,13,,1663,18,1663,15,1662,6,,,,,,,,1567,7,1575,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1568,7,1634,23,1596,87,1604,13,,1664,18,1664,15,1663,7,,,,,,,,1568,7,1576,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1569,12,1635,16,1597,99,1606,27,,1665,18,1665,16,1664,6,,,,,,,,1569,12,1577,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1570,15,1636,11,1598,84,1607,40,,1666,17,1666,15,1665,5,,,,,,,,1570,15,1578,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1571,32,1637,14,1599,96,1608,40,,1667,17,1667,18,1666,3,,,,,,,,1571,32,1579,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1572,35,1638,17,1600,95,1609,52,,1668,17,1668,16,1667,3,,,,,,,,1572,35,1580,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1573,47,1639,25,1601,80,1610,60,,1669,17,1669,12,1668,3,,,,,,,,1573,47,1589,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1574,64,1640,25,1602,58,1611,40,,1670,17,1670,9,1669,4,,,,,,,,1574,64,1590,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1575,64,1641,25,1603,57,1612,35,,1671,16,1671,9,1670,5,,,,,,,,1575,64,1591,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1576,45,1642,22,1604,34,1613,38,,1672,16,1672,8,1671,5,,,,,,,,1576,45,1592,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1577,43,1643,18,1605,46,1614,35,,1673,16,1673,15,1672,5,,,,,,,,1577,43,1593,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1578,29,1644,7,1606,55,1615,30,,1674,16,1674,15,1673,5,,,,,,,,1578,29,1594,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1579,32,1645,4,1607,65,1616,40,,1675,16,1675,14,1674,3,,,,,,,,1579,32,1595,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1580,37,1647,4,1608,43,1617,35,,1676,16,1677,16,1675,2,,,,,,,,1580,37,1596,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1581,52,1648,8,1609,42,1618,30,,1677,15,1678,14,1676,3,,,,,,,,1581,52,1597,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1582,70,1649,8,1610,30,1619,25,,1678,15,1680,14,1677,4,,,,,,,,1582,70,1598,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1583,65,1650,8,1611,52,1620,18,,1679,15,1681,12,1678,2,,,,,,,,1583,65,1599,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1584,51,1651,8,1612,41,1631,35,,1680,15,1682,8,1679,5,,,,,,,,1584,51,1600,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1585,54,1652,5,1613,51,1632,35,,1681,15,1683,6,1680,9,,,,,,,,1585,54,1601,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1586,48,1654,4,1614,60,1633,35,,1682,15,1684,5,1681,11,,,,,,,,1586,48,1602,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1587,46,1655,4,1615,60,1634,60,,1683,14,1685,5,1682,11,,,,,,,,1587,46,1603,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1588,62,1656,4,1616,30,1635,60,,1684,14,1686,5,1683,11,,,,,,,,1588,62,1604,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1589,70,1657,12,1617,30,1636,70,,1685,14,1687,4,1684,10,,,,,,,,1589,70,1605,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1590,70,1658,12,1618,20,1637,70,,1686,14,1688,4,1685,4,,,,,,,,1590,70,1606,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1591,73,1659,14,1619,10,1638,70,,1687,14,1689,4,1686,4,,,,,,,,1591,73,1607,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1592,76,1660,19,1623,10,1639,50,,1688,14,1690,4,1687,7,,,,,,,,1592,76,1608,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1593,64,,,1624,20,1640,90,,1689,14,1691,4,1688,8,,,,,,,,1593,64,1609,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1594,57,,,1625,20,1641,40,,1690,14,1692,3,1689,7,,,,,,,,1594,57,1610,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1595,57,,,1626,20,1642,80,,1691,14,1693,3,1690,9,,,,,,,,1595,57,1611,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1596,59,,,1627,20,1643,80,,1692,14,1694,3,1691,9,,,,,,,,1596,59,1612,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1597,51,,,1628,10,1644,80,,1693,13,1695,3,1692,6,,,,,,,,1597,51,1613,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1598,64,,,1629,10,1645,40,,1694,13,1696,3,1693,9,,,,,,,,1598,64,1614,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1599,59,,,1630,10,1646,100,,1695,13,,,1694,10,,,,,,,,1599,59,1615,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1600,51,,,1631,10,1647,125,,1696,13,,,1695,9,,,,,,,,1600,51,1616,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1601,37,,,1632,10,1648,125,,1697,13,,,1696,8,,,,,,,,1601,37,1617,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1602,30,,,1633,20,1649,125,,1698,13,,,1697,7,,,,,,,,1602,30,1618,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1603,30,,,1634,10,1650,125,,1699,13,,,1698,6,,,,,,,,1603,30,1619,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1604,30,,,1635,10,1651,110,,1700,12,,,1699,4,,,,,,,,1604,30,1623,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1605,43,,,1636,22,1652,40,,,,,,1700,4,,,,,,,,1605,43,1624,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1606,48,,,1637,23,1653,40,,,,,,,,,,,,,,,1606,48,1625,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1607,51,,,1638,33,1654,40,,,,,,,,,,,,,,,1607,51,1626,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1608,43,,,1639,34,1655,40,,,,,,,,,,,,,,,1608,43,1627,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1609,43,,,1640,32,,,,,,,,,,,,,,,,,1609,43,1628,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1610,55,,,1641,23,,,,,,,,,,,,,,,,,1610,55,1629,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1611,54,,,1642,22,,,,,,,,,,,,,,,,,1611,54,1630,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1612,56,,,,,,,,,,,,,,,,,,,,,1612,56,1631,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1613,56,,,,,,,,,,,,,,,,,,,,,1613,56,1632,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1614,57,,,,,,,,,,,,,,,,,,,,,1614,57,1633,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1615,34,,,,,,,,,,,,,,,,,,,,,1615,34,1634,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1616,33,,,,,,,,,,,,,,,,,,,,,1616,33,1635,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1617,39,,,,,,,,,,,,,,,,,,,,,1617,39,1636,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1618,31,,,,,,,,,,,,,,,,,,,,,1618,31,1637,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1619,25,,,,,,,,,,,,,,,,,,,,,1619,25,1638,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1620,29,,,,,,,,,,,,,,,,,,,,,1620,29,1639,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1621,34,,,,,,,,,,,,,,,,,,,,,1621,34,1640,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1622,39,,,,,,,,,,,,,,,,,,,,,1622,39,1641,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1623,41,,,,,,,,,,,,,,,,,,,,,1623,41,1642,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1624,47,,,,,,,,,,,,,,,,,,,,,1624,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1625,37,,,,,,,,,,,,,,,,,,,,,1625,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1626,31,,,,,,,,,,,,,,,,,,,,,1626,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1627,17,,,,,,,,,,,,,,,,,,,,,1627,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1628,16,,,,,,,,,,,,,,,,,,,,,1628,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1629,12,,,,,,,,,,,,,,,,,,,,,1629,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1630,13,,,,,,,,,,,,,,,,,,,,,1630,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1631,13,,,,,,,,,,,,,,,,,,,,,1631,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1632,13,,,,,,,,,,,,,,,,,,,,,1632,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1633,13,,,,,,,,,,,,,,,,,,,,,1633,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1634,21,,,,,,,,,,,,,,,,,,,,,1634,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1635,24,,,,,,,,,,,,,,,,,,,,,1635,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1636,25,,,,,,,,,,,,,,,,,,,,,1636,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1637,23,,,,,,,,,,,,,,,,,,,,,1637,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1638,23,,,,,,,,,,,,,,,,,,,,,1638,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1639,15,,,,,,,,,,,,,,,,,,,,,1639,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1640,13,,,,,,,,,,,,,,,,,,,,,1640,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1641,17,,,,,,,,,,,,,,,,,,,,,1641,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1642,20,,,,,,,,,,,,,,,,,,,,,1642,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1643,20,,,,,,,,,,,,,,,,,,,,,1643,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1644,22,,,,,,,,,,,,,,,,,,,,,1644,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1645,22,,,,,,,,,,,,,,,,,,,,,1645,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1646,17,,,,,,,,,,,,,,,,,,,,,1646,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1647,13,,,,,,,,,,,,,,,,,,,,,1647,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1648,9,,,,,,,,,,,,,,,,,,,,,1648,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1649,10,,,,,,,,,,,,,,,,,,,,,1649,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1650,8,,,,,,,,,,,,,,,,,,,,,1650,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1651,8,,,,,,,,,,,,,,,,,,,,,1651,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1652,11,,,,,,,,,,,,,,,,,,,,,1652,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1653,13,,,,,,,,,,,,,,,,,,,,,1653,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1654,9,,,,,,,,,,,,,,,,,,,,,1654,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1655,10,,,,,,,,,,,,,,,,,,,,,1655,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1656,12,,,,,,,,,,,,,,,,,,,,,1656,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1657,7,,,,,,,,,,,,,,,,,,,,,1657,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1658,6,,,,,,,,,,,,,,,,,,,,,1658,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1659,6,,,,,,,,,,,,,,,,,,,,,1659,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1660,4,,,,,,,,,,,,,,,,,,,,,1660,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
