month,day,year,city,location,victim,suspect,circumst,comment,srace,sethnici,sgender,sage,vrace,vethnici,vgender,vage,weapon,source1,source2
6,21,1849,sf,Telegraph Hill,"Beatty, Belden",Chileans,Misunderstanding,Perps fled,1,4,1, ,1,3,1, ,gun, , 
7,16,1849,sf,Telegraph Hill,Alegria,Hounds,Riot,Perps dispersed before death,1, ,1, ,1,4,1, ,gun,Alta, 
8,20,1849,sf,Market church,Petit (French),Daniels,Robbery,convicted but,1,2,1, ,1, ,1, ,gun,Alta, 
10,8,1849,sf,On beach,Black porter,Cerelia,Drinking Tent (saloon),Perp fled,1,4,1, ,3, ,1, ,bladed,Alta, 
11,15,1849,sf,Beach,John Doe,no suspect,Trussed,Perp never identified,5, ,3, ,1, ,1, , ,Alta, 
12,14,1849,sf,Bella  Union,Reynolds,Withers,Saloon affray,Suspect acquitted at trial,1, ,1, ,1,2,1, ,bladed,Alta, 
12,31,1849,sf,Mission Road,Browne,no suspect,Stabbed 24 times,Perp never identified,5, ,3, ,1,2,1, ,bladed,Alta, 
3,3,1850,sf,Pacific,Plantier (French),Braelo (Chilean),Brothel (saloon),Accomplice arrested,1,4,1, ,1, ,1, ,bladed,Alta, 
5,18,1850,sf,Pacific,Blancoe (Fren),Matthews,quarrel,Suspect jumped bail,1,2,1, ,1, ,1, ,bladed,Alta, 
6,13,1850,sf, ,Labri (Chilean),Basquez (Chilean)l,Quarrel in Street, ,1,4,1, ,1,4,1, ,bladed,Alta, 
7,6,1850,sf,Stockton/Broadway,"Bertrand,Carmelita","Bernal,Louis (Mexican)",Brothel (saloon), ,1,4,1, ,1,4,2, ,gun,alta, 
8,2,1850,sf,Mission,Aurichi,"Miguel,J",Drunk fight,Six month sentence,4, ,1, ,4, ,1, ,feet or fists,Alta, 
9,9,1850,sf,Mission,Damasques,Carlan, ,Man arrested,4, ,1, ,4, ,1, ,bladed,Alta, 
9,20,1850,sf, ,Unamed,No suspect,Affray,Perp never identified,5, ,3, ,1,4,1, ,bladed,Alta, 
9,23,1850,sf,Harbor,Cap Delion(Fr),Cap briet (Fr),shot crimp, ,1, ,1, ,1, ,1, ,Gun, , 
10,16,1850,sf,Broadway/ Stockton,"Taylor, Louise",Mary (Chilean)),Brothel (saloon),perp fled,1,4,2, ,1,2,2, ,bladed,Alta, 
10,20,1850,sf,Mission,black man,indian no name,Warrant issued,Killer punish Martinez 1852,4, ,1, ,3, ,1, ,bladed,Alta, 
11,4,1850,sf,Kearny/ Washington,"Smith, Jack","Jones, J. H.(Judge)",Saloon dispute, ,1,2,1, ,1,2,1, ,Gun,Alta, 
11,24,1850,sf,Kearny/ Washington,Fish (Doctor),Cook,gamble dispute,Perp fled,1,2,1, ,1, ,1, ,Gun,Alta, 
11,26,1850,sf,Kearny/Washington,"McMahon, Michael","O'Connor, Arthur",Gamble dispute,Perp fled,1,1,1, ,1,1,1, ,bladed,Alta,Blunt
11,27,1850,sf,Harbor,"Toby,John","Bolton, Jonn",Ship dispute, ,1,2,1, ,1, ,1, ,bladed,Alta, 
12,1,1850,sf,Mission  Road,"Lewis, T.J","Boyle, Charles",10 year old,discharged as too young,1,1,1,10,1, ,1,7,Gun,Alta,Blunt
12,31,1850,sf,California Street,"Foy, James","Davis, James",Robbery,insufficient evidence to charge,1,2, , ,1,1,1,60, ,Alta,Blunt
1,18,1851,sf,near cemetery,murder victim,no suspect, , ,5, ,3, ,5, ,1, , , ,Blunt
1,21,1851,sf,Pacific Street,Frenchman,Fernandez,Drinking Saloon,no further beyond arrest,1, ,1, ,1, ,1, , ,Alta,Blunt
1,28,1851,sf, ,"Bartley, Charles","Barnett,Charles",imprompt duel,bailed on manslaughter,1, ,1, ,1, ,1, ,gun,Alta,Blunt
3,16,1851,sf,Central  Wharf,Kanaka/Mexican,no suspect,Headless Floater,no perp ided,5, ,3, ,5, ,1, , ,Alta, 
3,26,1851,sf,Mission,"Jarvis, Elijah","Feliz, Jose",Domestic Triangle,Chief suspect later murdered,1,4,1, ,1, ,1, ,bladed,Alta,Blunt
3,26,1851,sf,Mission,murder victim,no suspect, , ,5, ,3, ,5, ,1, , , ,Blunt
4,12,1851,sf,Bay at Sacramento st,Callahan (I),"Burns, James",bound floater,examined and released,1,2, , ,1,1,1, , ,Alta, 
5,4,1851,sf,Jackson/Kearny,"Castillo, Carmelita","Lawley, William",Domestic (Suspect Suicide),perp dead,1, ,1, ,1,4,2, ,gun,Alta,Blunt
5,21,1851,sf,Bay at Rincon Point,Foster,no suspect,Floater w/stake,no perp ided,5, ,3, ,1, ,1, , ,Alta, 
6,1,1851,sf,Pacific/Montgomery,"Brewer, Frank","Hall, Wm. + Spiers, geo",Poison,"acquitted at trial, Alta said innocent",1,2, , ,4, ,1,30, , , 
6,22,1851,sf,Merchant Street,"Pollack, Lewis","Gallagher, Sam",triangle,Guilty but pardoned by Gov.,1,1,1, ,1,2,1, ,gun,Alta,Blunt
7,12,1851,sf,Mission,"Guerrero, Francisco","Le Bras, Francoise",land, ,1, ,1, ,1, ,1, , ,Alta, 
8,9,1851,sf,Mission Road,"Wheeler, Thomas",no suspect,Skull crushed, ,5, ,3, ,3, ,1, , ,Alta, 
8,25,1851,sf,Harbor,"Lowe, Jno (Red dick)",ship's captain,crimp hit in head, ,1, ,1, ,1,1,1, , , , 
10,25,1851,sf,North Beach,San Miguel,Maracelino,Fight, ,1,4,1, ,1,4,1, ,bladed,Alta, 
11,9,1851,sf,Pacific St.,"Greenfield, George","Brown, Charles",saloon dispute, ,1,2,1, ,1,1,1, ,bladed,Alta,Blunt
11,11,1851,sf,Foot of Jackson ST.,"Sequel, Clemente","Contreras, Jose",Drunken dispute,Cal chorn 12/30/54,1,4,1, ,1,4,1, ,bladed,Alta,Blunt
12,30,1851,sf,Mission St,"Bartolf, Adrian","Green, Alfred",shootout ovr insult,later acquitted,1,2,1, ,1, ,1, ,gun,Alta and book, 
1,24,1852,sf,Station House,"Norris, Warren","Edgerton, James",Police, ,1, ,1, ,1,2,1, ,bladed,Alta, 
2,1,1852,sf, ,Davis,no suspect,Floater throat cut, ,5, ,3, ,1,2,1, ,bladed,Alta, 
2,23,1852,sf,Dupont St.,"Carroll, John","McDonald, James", , ,1,3,1, ,1,1,1, ,bladed,Alta, 
4,26,1852,sf,Front St.,"Ritchie, David",no suspect,robbery,211 ROBB,5, ,3, ,1, ,1, ,beaten,Alta, 
4,29,1852,sf,Davis/Clay,Joaquin,"Rivas, Blas",Drunken  fight, ,1,4,1, ,1,4,1, ,bladed,Alta, 
7,24,1852,sf,Sac Wharf,unnamed,no suspect,Floater Throat cut, ,5, ,3, ,1, ,1, ,bladed,Alta, 
9,2,1852,sf,Kearny St.,"Olle, serolla","Martinez, Dolores",Brothel (saloon), ,1,4,2, ,1,4,2, ,bladed,Alta, 
9,13,1852,sf,Folsom/2nd,"Rodriquez, Jose","Forni, Jose",Robbery, ,1,4,1, ,1,4,1, ,bladed,Alta, 
11,3,1852,sf,Dupont St.,Murphy,"Lane, R.W. spec off",police shooting kind of,chinese house,1,2,1, ,1,1,1, ,gun,Alts, 
11,3,1852,sf, ,"Gridley, C.H.",no suspect,poisoned in house, ,1, ,1, ,1, ,1, ,poisen, , 
12,24,1852,sf,Bush St.,Kennedy,"Quigley, Mr. And Mrs.",Landlord tenant, ,1,1,2, ,1,1,1, ,bladed,Alta, 
2,1,1853,sf,West of Mission,"Hardy, James",no suspect,robbery wrong date, ,5, ,3, ,1,2,1, , ,Alta, 
3,25,1853,sf,foot of Spear,"Gibbs, John",Haywood,pushed off rigging, ,1, ,1, ,1, ,1, , ,alta 3/26/53, 
6,13,1853,sf, ,Crane,no name,Duel, ,1, ,1, ,1, ,1, ,Gun,Alta, 
7,5,1853,sf,Davis St.,"West, Joseph(Wise)","Young, Ben(johnson)",Drunk over cards, ,1,2,1, ,1,2,1, ,bladed,Alta, 
8,1,1853,sf,Kearny/Greenwich,"Baldwin, Doctor","Heatherington, Joseph",land acquitted, ,1, ,1, ,1,1,1, ,Gun,Alta, 
8,1,1853,sf, ,approx date,"Paylin, Obdiah",sentence info 2yrs,date to Q.,3, ,1, ,5, ,5, , ,Ch 12/30/54, 
8,3,1853,sf,Pioneer Track,"Smith, Peter","Scott, Lt.",Duel, ,1,2,1, ,1,2,1, ,Gun,Alta, 
9,12,1853,sf,Clay/ Montgomery,"Gillis, Hen. D","Drew, Chas",Triangle,guil mansl 12/31/53,1,2,1, ,1, ,1, ,Gun,al 12/11/53, 
9,18,1853,sf,Vallejo/ Front,landgrabber,McKenzie,land dispute, ,1,3,1, ,1, ,1, ,Gun,Alta, 
9,18,1853,sf,Pacific St.,"Williams, John","Maria, Jose(bl fr Peru)",Drunken dispute,to Q in 55 as black,3, ,1, ,3, ,1, ,bladed,Alta, 
10,10,1853,sf,Jackson Wharf,chinese launderer,white man,Laundry ticket, ,1, ,1, ,2,5,1, ,Gun,Alta, 
11,3,1853,sf,Pacific St,"Francisco,",Polonio and Mickle,Dispute, ,1,4,1, ,1,4,1, ,bladed,Alta, 
12,2,1853,sf,Potrero,"Twitchell, Ben","Gilmore, Sam","Land, convicted",mans. Cal Chron 12/30/54,1,1,1, ,1, ,1, ,Gun,Alt 12/3/53, 
12,20,1853,sf,Mission,"Gingras, Pete","Gray, Henry",affray,Valencia's house - acquitted,1,3,1, ,1, ,1, ,Gun,Alt 12/21/53,ch 12/30/54
1,18,1854,sf,Foot of Clark,"Palmer, Thos","Burrows,Silas",land dispute, ,1, ,1, ,1,2,1, ,gun,Ch12/30/54,Alt1/20/54
3,16,1854,sf,Union Hotel,"Burke, Thomas","Smith, James",Bar fight,3 years Mans.,1,2, , ,1,1,1, ,Gun,Ch 12/30/54,Alt 3/17/54
4,5,1854,sf,Clark St.,Day,Sheppard,Hanged, ,1,1,1, ,1,1,1, ,bladed, , 
5,11,1854,sf,Stone off Washington,"Dunn, John","Foley, Thos.",drunk sword cane,3 years Alt 6/25/54 says too lite,1,1,1, ,1,1,1, ,bladed,ch 12/30/54,Alt 5/12/54
5,15,1854,sf, ,"Matthews, Alex.","McGowan, Jo(scots)", , ,1, ,1, ,1,2,1, , ,CA Ch 12/30/54, 
5,20,1854,sf,Union/ Stockton,"Perez, Antonia",Latinos,"Robbery, Strangled", ,1,4,1, ,1,4,2, ,strangle,Alt 5/23/54, 
5,22,1854,sf,Pioneer track,"Hunt, Geo","Hubert, N",duel, ,1, ,1, ,1,2,1, ,gun,Alt 5/32/54, 
6,4,1854,sf,1st at Gas Works,"Smith, Geo",Folsom's forces,land dispute,Cal ch 12/30/54,1, ,1, ,1,2,1, ,gun,ch 12/30/54,Alt 6/5/54
6,5,1854,sf,1st Folsom,"Carlisle, Jas","Frankfiel, Geo",Land dispute, ,1, ,1, ,1, ,1, ,Gun, , 
6,9,1854,sf,Green/ Stockton,Murphy (I),Lick's forces,Land dispute,squatter trouble,1, ,1, ,1,1,2, ,Gun,ch 12/30/54,Al 6/9/54
7,7,1854,sf, ,commit date,"Gardner, John",from prison register, ,1, ,1, ,5, ,5, , ,prison registr, 
8,22,1854,sf, ,Man,no suspect, ,found murdered (1854list),5, ,3, ,1, ,1, , ,ch 12/30/54, 
9,8,1854,sf, ,"Jamison, Eben",Johnson, ,murdered in SF,1,2,1, ,1,3,1, ,stick,Ch 12/30/54,Alt 9/8/54
9,14,1854,sf,Kearny/Merchant,"Campbell, Jas","Veeder, Pete","saloon,literary", ,1, ,1, ,1,3,1, ,gun,Ch 12/30/54,Alt 9/16/54
10,1,1854,sf,Commercial,"McMickle, Grov","York,John","saloon, gamble debt",escaped to Sandwich,1, ,1, ,1, ,1, ,bladed,Ch 12/30/54,Alt 10/1/54
10,11,1854,sf, ,Murray?,Mc Grealy?, , ,1,1,1, ,1,1,1, ,sap, , 
1,14,1855,sf,employee,"Mowry,Lyman","Blake, John",money dispute,convict 3/7 ch 12/29/55,1,2,1, ,1, ,1, ,Gun,Ch 12/29/55,Alt 1/18/55
1,25,1855,sf,Stout/ Wash/Stockton,"Oldham,Fred.","Backus, Rod",senseless, ,1, ,1, ,1, ,1, ,gun,Ch 12/29/55,Alt 1/25/55
1,28,1855,sf,Toll House Mission,"Bay, William",named Kearn,revenge,on Market,1,1,1, ,1, ,1, ,bladed,Ch 12/29/55,Alt 1/29/55
4,20,1855,sf,Clay St.,"Schondorf, Rud","Hoepken,A",Grudge,to hang bu 3/19/56,1, ,1, ,1, ,1, ,bladed,Ch 12/29/55,alt 4/21/555
6,2,1855,sf, ,prison commitment,"Maria, Jose", ,same case?,3, ,1, ,5, ,5, , , , 
6,2,1855,sf,Mission,"West, Jos.","Marion, John",Brace also, ,1, ,1, ,1,2,1, ,Gun,Ch 12/29/55, 
7,10,1855,sf, ,Doe,white male,domestic, ,1, ,1, ,1, ,2, , , , 
7,28,1855,sf,Kearny St.,"Peltory, Jno","Vanderhoff, John", , ,1, ,1, ,1, ,1, ,bladed,Ch 12/29/55, 
8,21,1855,sf,Pike St.,"Martinez,Maria","La Fuente,Jose",Domestic,husband,1,4,1, ,1,4,2, ,bladed,Ch 12/29/55,Alt 8/22/55
10,24,1855,sf,Dupont St.,"Castro, Miguel","Salgado,Antonio.",Over woman, ,1,4,1, ,1,4,1, ,bladed,Ch 12/29/55,Alt 10/25/55
11,17,1855,sf,Clay St.,Richardson,Cora,drunk dispute, ,1, ,1, ,1,2,1, ,Gun,Ch 12/29/55, 
11,29,1855,sf,Mission,"Dupuis,Rene",Bonard et al, ,released Bu 8/6/56,1, ,1, ,1, ,1, ,bladed,Ch 12/29/55,Alt11/30/50
12,21,1855,sf,Pine St.,"Farwell, Chas","Perkins, Ed C",Gamble saloon,Bu 2/1/56,1, ,1, ,1, ,1, ,Gun, ,Alt 1/29/56
1,22,1856,sf,Vallejo Wharf,Brooks,Graham,Running dispute hanged, ,1,1,1, ,1,3,1, ,bladed, , 
2,1,1856,sf, ,"Ivers, James",Wife,Domestic, ,1, ,2, ,1,2,1, ,Gun,Bu 2/1/56, 
4,18,1856,sf,Presidio Road,"Calderon, Jose","Robeno, Francisco",Drunken dispute,near Laguna,1,4,1, ,1,4,1, ,bladed,Bu 4/17/56, 
5,3,1856,sf,steamer,Blac steward,"Wilson, Wm",steward,Last week,1,2,1, ,3, ,1, ,bladed,Bu 5/3/56, 
5,13,1856,sf,Green/Powell,"Neuman, Fred","Neuman, Arn",went insane,Wife probably killed him,1, ,1, ,1, ,1, ,gun,Bu 5/13/56, 
5,15,1856,sf,Montgomery St.,"King, James","Casey, James",affray, ,1,1,1, ,1,2,1, ,Gun,Bu 5/15/56, 
5,26,1856,sf,Filbert /Kearny,AH Choy,Gong Ah Pong,Dirty water see gong,sentence 10yrs 8/26/56,2,5,1, ,2,5,1, ,bladed,Bu 5/28/56, 
7,5,1856,sf,Lagoon,Yu Lee,no suspect,Robbery?, ,5, ,3, ,2,5,1, ,bladed,Bu 7/5/56, 
7,5,1856,sf,Lagoon,Sum Kow,no suspect,Robbery?, ,5, ,3, ,2,5,1, ,bladed,Bu 7/5/56, 
7,18,1856,sf,Pacific/Dupont,"Spiegelstein,J","Levy, Jack",business background, ,1, ,1, ,1, ,1, ,stick,Bu 7/19/56, 
10,9,1856,sf,Washington/Kearny,"Roton, Louise","Lockaway, Eug",prostitute murder,couldn't prove it,1, ,1, ,1, ,2, ,bladed,Bu 10/9/56, 
1,20,1857,sf,Pacific St,Baltimore,Black people,Poisoned,so says Coroner's Jury,3, ,1, ,3, ,1, ,poison,her 1/30/57, 
1,28,1857,sf,Sansome/ Vallejo,"Brown, John",Smith Wm.,drunk dispute,convict 2n degre. her 2/7/57,1,2,1, ,1,2,1, ,bladed,Bu 1/27/57, 
3,4,1857,sf,Pt. Lobos,"Barney, Daniel",no suspect,sleeve buttoned up,Cororner said suicide imposs.,5, ,3, ,1, ,1, ,bladed,Her 3/4/57, 
3,8,1857,sf,harbor,"McIssac,Geor",Kingsley,mate kicked,Coroner jury so ruled,1, ,1, ,1, ,1, ,feet or fists,Her 3/8/57, 
3,16,1857,sf,Kearny/ Market,Child,"Monroe, Eliza",mom killed child, ,1,3,2, ,1, ,2, ,ax,Bu 3/16/57, 
3,21,1857,sf,Dupont bet . Jackson &Washington,Chinawoman,Ah Sing/Ah Yee,poisoned,Charges dismissed but....,2,5,1, ,2,5,2, ,poison,Her 3/21/57,5/13/57CHECK
7,6,1857,sf,Pacific /Dupont,"Gordon, Jas","Corse, Willis",drunk dispute,not guilty by jury,1, ,1, ,1,3,1, ,Gun,Her 7/5/57, 
7,20,1857,sf,Pacific St.,"Smith, Richard",Giribaldi,Drunken dispute, ,1, ,1, ,1,2,1, ,bladed,Bu 7/20/57, 
7,28,1857,sf,Pacific/ Battery,"O'Hara, John","Gallagher,Tho",Drunken street dispute, ,1,1,1, ,1,1,1, ,bladed,Bu 7/28/57, 
7,29,1857,sf,Dupont St,Mary Johns,no suspect,prostitute murder, ,5, ,3, ,1, ,2, ,hands, , 
9,28,1857,sf,Pacific /Kearny,"Corbett, Mike","Ritchie, Valen",Woman?,"2nd degree, 10/29/57 Bu",1, ,1, ,1,1,1, ,bladed,Bu 9/28/57,Ca 6/25/71
12,3,1857,sf,Pacific / Montgomery,"Rondo, Jose",Olea,Quarrel,friends,1,4,1, ,1,4,1, ,bladed,Bu 12/3/57, 
12,13,1857,sf,Montgomery/Commercial,"Waters, Thos","Flynn,Wm",drunken,sus Jingles Phelan,1,1,1, ,1,2,1, ,bladed,Bu 12/17/57, 
12,22,1857,sf,Red House (Mission),"McGlynn, Mar","Murphy, Syl",Domestic, ,1,1,1, ,1,1,2, ,bladed,Direct,Bull 12/27/57
6,4,1858,sf,Jackson / Pacific,"Becker,Pete","Meuse,Chas", In dancing cellar,hang 12/14/58 see file,1, ,1, ,1, ,1, ,hatchet,Dirct,Bull 6/4/58
7,1,1858,sf, ,mock date,"Whitehead, Marion", ,sentencing info,1, ,3, ,5, ,3, , ,Ca 3/31/82, 
7,1,1858,sf, ,mock date,"Roberts, Wm.", ,sentencing info,1, ,1, ,5, ,3, , ,Ca 3/31/1882, 
7,13,1858,sf,Clay Street Wharf,"Nicolaus,Geo","Bala,Jorassim", , ,1, ,1, ,1, ,1, ,bladed,Bu7/13/58, 
8,1,1858,sf, ,mock date,"Bella, Gerapiano", ,sentencing info,1, ,1, ,5, ,3, , ,Ca 3/31/1882, 
11,5,1858,sf,Batttery near Pacific,"Doyle, John",no suspect, , ,5, ,3, ,1,1,1, ,bladed,Bu 11/5/58, 
11,29,1858,sf,Washingto Near Lyceum,"Moulton, Ben",Brewer Jos,acquitted,Moulton  shot cop in 57see file,1, ,1, ,1, ,1, ,gun,Directory,bu 11/29/58
12,8,1858,sf,Pacific Near Dupont,"Doak, Richard","Morris, Tipperary Bill", ,hanged 6/11/59,1,1,1, ,1, ,1, ,gun, ,Bu 12/8/58
1,23,1859,sf,Sansome House,"Russell, S.S.","Gilman, Geo (for", ,former cop did it.,1, ,1, ,1,2,1, ,gun,direct,Alt 1/24/59
2,7,1859,sf,Battery/Vallejo,"Gusman,Luis","Miller, Gustave",Sailors,shell game ?,1, ,1, ,1,4,1, ,bladed, ,Bu 2/8/59
2,14,1859,sf,Stockton,"Durie,William","Fauzer, Jas",Irate father,vic spec cop,1, ,1, ,1, ,1, ,Gun,direct,Bu 2/19/59
2,18,1859,sf,Ecker St.,"Billman, Albinius","Tate, Moses", , ,3, ,1, ,1, ,1, ,stick, , 
3,5,1859,sf,Pacific/ Dupont,"Vollmer, Louis )","Wappner,Hen (Ger)",prostitute strangled,see file,1, ,1,33,1, ,2, ,hands,direct,Bu 3/16/59
3,8,1859,sf,Montgomery/Washington,"Malloy, Chas","Reynolds,John",saloon wrong date, ,1,2,1, ,1,1,1, ,bladed,GAz3/30/59,Bu 3/9/59
7,7,1859,sf,Washington nr Stockton,"Pallier,Delphi",Lee Al (Bla),Domes/Insane,"executed Mar 1,1861",3, ,1, ,3, ,2, ,gun,direct,Bu 7/7/59
8,16,1859,sf,4th Folsom,"O'Keefe,Peter","Barmore, John",scissors outside saloon, ,1, ,1, ,1,1,1,28,bladed, ,Bu  8/16/59
10,26,1859,sf,Leidesdorff/ California.,"Doringer,John","Lipp, Simon (Ger)",third party to beef, ,1, ,1, ,1, ,1, ,gun, ,Bu 10/26/59
11,10,1859,sf,Washington/ Drumm,"Kearny, Cockeye","Robinson, Geo",saloon, ,1,2,1, ,1,1,1, ,gun, ,Bu 10/26/59
11,29,1859,sf,Jackson /Dupont,"Burns, Peter (Alb.",Robinson Phil,brothel / saloon by pro,in brothel life sentence,1,2,1, ,1,3,1, ,gun,Direct,Bu 11/29/59
12,6,1859,sf,Bella Union,"Raleigh, Tom(Mahan) Phill","Hussey, Frank",hit friend shooting at other, ,1,1,1, ,1,1,1, ,gun, ,Bu 12/6/59
12,16,1859,sf,Valley near Clay,Leandro,"Leandro, Juan",Domestic, ,1,4,1, ,1,4,2, ,beating, ,Bu 12/16/59
1,1,1860,sf,Alley off Broadway,Mexican,Pedro Jose,(Mock date) escapee later hanged in LA,later reference,1,4,1, ,1,4,1, ,bladed,Ca 6/1/71, 
2,21,1860,sf,Chambers St.,"Sheridan, Ed","Whitford, Jas (Eng)",vic employer sailor board,Executed Sept 21,1, ,1, ,1,2,1, , ,directory,Bu 2/22/60
5,18,1860,sf, ,"Guerrero,Jos","Fleming, Robert",Street fight,mansl indict is source,1,2,1, ,1,4,1, ,blunt force,Bu 6/4/60, 
8,7,1860,sf,Sutter /Dupont,"Johnson, Sam","Brown, Wm h.(Balt) not ir",kill blac emp.(said kill 25K irishmen),hung jury 11to 1 a nut?,1,2,1, ,3, ,1, , ,directory,Bu 10/1/60
10,23,1860,sf,Milk Ranch (Geary/Stanyan),"Johnston, M,An",no suspect,mass killing,went east,5, ,3, ,1,2,2, ,ax,direct, 
10,23,1860,sf,Milk ranch,Johnston,no suspect,mass killing, ,5, ,3, ,1,2,2, ,ax,direct, 
10,23,1860,sf,Milk ranch,"Cook, William",no suspect,mass killing, ,5, ,3, ,1, ,1, ,ax,direct, 
10,31,1860,sf,Pacific/ Drumm,"Hargain,(wife)","Hargain, MIke",Jealous wif killer,1st degree jury said mercy disgrace,1, ,1, ,1, ,2,25,bladed,directory,Al 11/1/60
12,1,1860,sf,Hawthorne St.,"Park, Caroline","Clarkson,John (Black)",hint pre-meditated,Death. compare wi Harrigan,3, ,1, ,3, ,2, ,bladed,directory,Bu 12/4/60
12,15,1860,sf,Broadway/Stockton,"Volz, Martin","Kramer, Mal",running dispute, ,1, ,1, ,1, ,1, ,gun,Directory,Bu 12/15/60
1,1,1861,sf,118 Sacramento St.,"Newell, Sam","Smith, Horace",insulted wife,trial in Auborn Bu 7/11/61,1,2,1, ,1,2,1, ,bladed,directory,Bu 1/2/61
3,1,1861,sf, ,mock date,"Jero,James", ,sentencing info,1, ,1, ,5, ,3, , ,CA 3/31/1882, 
4,20,1861,sf,steam wharf,"Killian,John( Brown)","McGreavy,Pet",over food on steamer by cook, ,1,1,1, ,1,1,1, ,bladed,Directory,Bu 4/22/61
10,29,1861,sf,California/Sansome,"Gordon, George","Schell,Robert  (kentuc)",Barber,ten years,1, ,1,22,3, ,1,28,Gun,Direct +,Bu 3/18/62
11,7,1861,sf, ,"Sanford,aka sm","Gatewood,Saunder",Teamster dispute Oct 8,trial account second degree convict,1, ,1, ,1, ,1, ,bladed,Bu 12/2/61, 
1,13,1862,sf,Broadway/Stockton,"Wilson, Lizzie","Wilson, Wm.",Domestic,5 yrs. Bu 3/1/62,1,2,1, ,1,2,2, ,gun,Direct,Bu 1/14/62
3,1,1862,sf, ,Wife,"Warren,M",wrong date Domestic,trial 9/4/62 not guilty,1,1,1, ,1, ,2, , ,Direct, 
3,10,1862,sf, ,"Carroll, Thos.","Horne, F.M.",unknown, ,1, ,1, ,1,1,1, ,bladed,Direct,Bu 3/11/62
3,17,1862,sf, ,Gay,Riley,unknown, ,1,1,1, ,1, ,1, , ,Direct, 
3,23,1862,sf,Pacific/Powell,Lee Ah choe,Ah on,in washoouse,Both See Yup sent.8/25/62,2,5,1, ,2,5,1, ,flat iron,Alta 3/24/62, 
3,23,1862,sf, ,"Duffy, Geo",Bates,unknown, ,1, ,1, ,1,1,1, ,bladed,Direct, 
4,6,1862,sf,Harris St,Wife,"Colmere,Geo",sus 80` killed self 2/5/64before,refer 3/31/82 call re executions,1, ,1, ,1, ,2, , ,call3/31/82,Bu 4/7/62
4,7,1862,sf,Clay/ Powell,Billy the cabman,"Beale, George?",kills cabman who stole ear ring, ,1, ,1, ,1, ,1, ,blunt force,CA 4/14/72, 
5,7,1862,sf,519 Front,"Morton, Shalm.",De Brittaon,over north and south, ,1, ,1, ,1,2,1, ,gun,Direct,Bu 5/7/62
7,17,1862,sf,Pike/ Washington,"Mieller, Jos F","Sessians,Antonio",Brothel, ,1,4,1, ,1,4,1, ,bladed,Direct,Bu 7/18/62
9,1,1862,sf, ,mock Date,"Meagher, Dennis", ,sentencing info,1, ,1, ,5, ,3, , ,CA 3/31/1882, 
10,22,1862,sf, ,"Murphy,Ed","Mountain, Jas",unknown,indict date,1, ,1, ,1,1,1, , ,Direct, 
11,30,1862,sf,Pacific/Dupont,"Hazard, Wesley","ANderson,chas",over wife,mans guilty 10/8/63,3, ,1, ,3, ,1, ,gun,Bu 3/31/1882,Bu 12/1/62
1,18,1863,sf,Kearny St.,"Chapman, Wm","Eoff,James",Pony saloon,over horse race 5/1/not guilt,1, ,1, ,1, ,1, ,gun,Direct,Bu 1/19/63
5,3,1863,sf,Six Mile House Wilde St,"Lecari,Pietro","Bruzzo,Pizano,Lecari",saloon May 28 explained,cont line bet SJ and SB rod.,1, ,1, ,1, ,1, ,gun,Direct,Ca 3/31/1882
6,4,1863,sf,Farralones,"Magliani,Angelo",Farralones?,bus dispute,died of wounds 6/17,1, , , ,1, , , ,gun,Direct, 
6,4,1863,sf,Farallones,"Perkins,Ed",FarralonesBatchelder,business dispute 6/17  2 more, ,1, ,1, ,1, ,1, ,gun,Direct, 
6,4,1863,sf,Farralones,"Prince, Jos",Farrollones?,bus dispute,died of wounds 6/17,1, ,1, ,1, ,1, ,gun,Direct, 
6,10,1863,sf,Jackson Wharf,"Taranto,Fran","White, Michael",by thrown box-sudden,fite sudden,1,2,1, ,1, ,1, , ,Direct,Bu 6/11/63
6,14,1863,sf,Waverly St.,Freschi,no suspect,robbery inside prostitute,see also 1863 file,5, ,3, ,1, ,2, ,blunt force,Direct, 
7,2,1863,sf,Geary/Stockton,"Byers, Annie","Byers, Geo Dr.",sus 801 parents kill kid,then suicide,1, ,1, ,1, ,2, , ,direct,Alt 7/3/63
7,8,1863,sf,Protestant  Orhphan Asylum,"LaMeet, Wm",Cummings/Wa,Wallace also) drunken,10/30 convicted - per direict?,1,1,1, ,1, ,1, ,beaten,direct,Alt 7/10/63
8,1,1863,sf, ,u,"Catalan,Julian",(Mock date),sentencing info,1,4,1, ,5, ,3, , ,Ca 3/31/1882, 
8,22,1863,sf, ,"Pissano, Carlo","Odiaro,Carlo(orlando)",unknown,10years . 2/15/64 direct,1, ,1, ,1, ,1, , ,Direct, 
8,30,1863,sf,Fanueil Hall Markt,"Kanary, Martin","Adams, John",unknown,escapes,1,2,1, ,1, ,1, , ,Direct, 
9,11,1863,sf,Pacific Wharf,Coryman b. Ire per text,hackmen,vic. bord hous run(Bus), ,1, ,1, ,1,1,1, ,feet or fists,"Direct,Alta", 
11,2,1863,sf, ,"Pickney, Eliza","Pickney,Joesph",family domestic,sentiecing info Plus,1, ,1, ,1, ,2, , ,Alta 11/2/1863,Ca 3/31/1882
2,14,1864,sf,Plaza saloon,"Foster, John","Rogers, Jas",saloon, ,1,2,1, ,1, ,1, , ,Direct, 
2,24,1864,sf,Washington/Dupont,MaY Smith,no suspect,Robbery Prostitute,see also file 1864,5, ,3, ,1,2,2, , ,Direct, 
3,1,1864,sf, ,mock date,"Jackson, William", ,sentencing info,1, ,1, ,5, ,3, , ,ca 3/31/1882, 
7,6,1864,sf,Clay/Kearny,"McGowan,Jno","Barrett,Jno",by soldier (saloon),insane from liquor,1,1,1, ,1,1,1, ,gun,Direct,Bu 7/16/64
8,3,1864,sf,Black Point Bar,Fitzgerald,Kennedy,both soldiers(saloon,tried as civilian evens so,1,1,1, ,1,1,1, ,bladed,Direct,Bu 8/4/64
9,1,1864,sf, ,Sentence info,Ah shin plus 2, ,triple suspects?,2,5,1, , , , , , ,prison, 
9,15,1864,sf,Presidio,"Ratigan,Dan","McDermott,Mk",affray, ,1,1,1, ,1,1,1, ,bladed,Direct, 
1,13,1865,sf,Serpentine St,"Irwin, Jas (","Oldwell,Barn",hanged 1/22/66(business),nr. toll house Potrero & 25th,1, ,1, ,1,2,1, ,gun,Direct,Bu 1/14/65
1,31,1865,sf,Bush St.,Lonneuz,Schmidt,insane shoots saloon,Dies 2/4/65,1, ,1, ,1, ,1, ,gun,Direct, 
3,1,1865,sf,Jackson/ Dupont,Sun Choy,Chung Wong,hanged 7/6/66 domestic,most chinese not in directory,2,5,1, ,2,5,2, ,bladed,Drirect+, 
3,15,1865,sf,Fulton/Baker,Hill,Byrnes,robbery,hanged 7/9/66,1,1,1, ,1,2,1, , ,Direct +, 
3,28,1865,sf, ,sisterinlaw,"Mullin,Owen",drunk- family (domestic),soldier,1,1,1, ,1, ,1, ,gun,Direct, 
4,18,1865,sf,120 -5th st,wife,Lyons,special cop domestic, ,1,2,1, ,1,1,2, ,gun,Direct,Bu 4/20/65
6,3,1865,sf,523 Pacific,"Walter,Ed","Sassovich,Ant",drunk kill grocer(saloon),hanged 4/28/66,1, ,1, ,1,2,1, ,bladed,direct,Bu 11/19/69
7,7,1865,sf,Sacramento below Davis,"Bronsand,Hypol","Bagnell, Jos",Sentence date (Unknown),went nuts later to Stockton,1, ,1, ,1, ,1, ,mallett,CA 6/25/71, 
7,7,1865,sf,St Francis Hotel (Clay/Dupont?),"McNabb,Jack",Mulligan,barricades insane,shot by police,1,1,1, ,1,3,1, ,gun,Direct, 
7,7,1865,sf,St Francis Hotel,"Hart, John",Mulligan,barricade insane,Eureka hose company,1,1,1, ,1,2,1, ,gun, , 
10,17,1865,sf,Union Courtt,"Hargrave, Ant",Campbell,fight over drinks saloon,16 yres 2/12/66,1,2,1, ,1, ,1,21,gun,Direct,Bu 10/18.65
11,5,1865,sf,Pollard Pl,"Hays, Thos.","Hynes, Mich",running quarrel residence,mutual shoot. acquitted.,1,1,1, ,1,1,1, ,gun,Direct,Bu 11/6/65
1,20,1866,sf, ,"Kelly,Pat",Higgins.W.T.,dispute re prizfit, ,1,1,1, ,1,1,1, ,gun,Direct, 
5,23,1866,sf,Merchant Street,Ross,Duane,land, ,1,1,1, ,1,2,1, ,gun,Direct +, 
7,18,1866,sf,Kearny/Jackson,"Cardenas, Alphonso","Soriano,Fernando",Saloon dispute, ,1,4,1, ,1,4,1, ,bladed,Direct,Bu 7/19/66
8,20,1866,sf,Vallejo/Dupont,"Miller, Jas",Italians,dies in affray,fight cuts all not ided Italians,1, ,1, ,1, ,1, ,bladed,Direct,Bu 8/20/66
12,10,1866,sf,West End Hotel,"Brown,Sam","Stanton, Geo",street fight,mans 9/27/67,3, ,1, ,3, ,1, , ,Direct, 
3,25,1867,sf,107 Jackson,"Costa, Antonio","Joseph, Manuel",Saloon dispute, ,1,4,1, ,1,4,1,35,bladed,Direct,health dept